Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Anderson County(7)",48001,10.3 ,7.2, 14.5,116 , 56 , 125,7,*,*,*,*
"Angelina County(7)",48005,13.7 ,10.6, 17.3,88 , 38 , 119,14,stable,-1.3 ,-3.2, 0.7
"Aransas County(7)",48007,25.8 ,18.7, 35.3,12 , 1 , 78,10,stable,0.5 ,-3.3, 4.7
"Archer County(7)",48009,35.3 ,20.7, 56.7,1 , 1 , 107,4,*,*,*,*
"Atascosa County(7)",48013,11.6 ,7.9, 16.5,109 , 41 , 124,6,rising,17.4 ,2.4, 38.5
"Austin County(7)",48015,28.3 ,21.3, 37.1,10 , 1 , 61,12,rising,4.8 ,2.0, 8.7
"Bandera County(7)",48019,17.6 ,11.6, 26.3,49 , 5 , 121,7,stable,0.8 ,-3.0, 5.3
"Bastrop County(7)",48021,11.6 ,8.6, 15.2,110 , 51 , 122,11,falling,-4.2 ,-6.4, -2.2
"Bell County(7)",48027,13.5 ,11.7, 15.5,90 , 56 , 113,43,stable,-1.2 ,-2.6, 0.4
"Bexar County(7)",48029,9.1 ,8.5, 9.7,120 , 109 , 122,176,stable,5.6 ,-2.4, 11.2
"Bosque County(7)",48035,15.8 ,8.8, 26.3,66 , 4 , 125,4,stable,1.2 ,-2.5, 5.4
"Bowie County(7)",48037,15.4 ,12.2, 19.3,70 , 25 , 113,16,stable,1.9 ,-0.7, 4.8
"Brazoria County(7)",48039,13.9 ,12.2, 15.7,84 , 55 , 109,52,stable,-1.7 ,-3.6, 0.3
"Brazos County(7)",48041,15.8 ,13.2, 18.8,67 , 30 , 104,27,stable,-0.6 ,-2.3, 1.3
"Brown County(7)",48049,21.3 ,15.9, 28,27 , 5 , 105,11,stable,2.9 ,-1.2, 7.8
"Burleson County(7)",48051,15.1 ,8.5, 25.2,75 , 5 , 125,4,*,*,*,*
"Burnet County(7)",48053,15.7 ,11.4, 21.3,69 , 17 , 120,10,falling,-3.2 ,-5.7, -0.6
"Caldwell County(7)",48055,13.5 ,9.1, 19.2,92 , 22 , 122,6,stable,-3.3 ,-8.2, 1.3
"Calhoun County(7)",48057,13.7 ,8.4, 21.5,87 , 14 , 125,4,*,*,*,*
"Callahan County(7)",48059,17.5 ,10.3, 28.5,53 , 4 , 124,4,*,*,*,*
"Cameron County(7)",48061,5.7 ,4.7, 6.8,125 , 120 , 126,24,stable,-2.3 ,-4.6, 0.0
"Camp County(7)",48063,20.8 ,11.8, 34.3,31 , 1 , 122,4,*,*,*,*
"Cass County(7)",48067,15.2 ,9.8, 22.7,73 , 11 , 122,6,stable,4.3 ,-0.5, 10.9
"Chambers County(7)",48071,22.8 ,16.7, 30.5,17 , 3 , 99,10,*,*,*,*
"Cherokee County(7)",48073,10.8 ,7.5, 15.1,112 , 47 , 125,7,stable,1.5 ,-1.9, 5.4
"Clay County(7)",48077,32.9 ,20, 51.5,4 , 1 , 91,5,*,*,*,*
"Collin County(7)",48085,18.2 ,17, 19.5,44 , 31 , 67,177,rising,2.3 ,1.0, 4.1
"Colorado County(7)",48089,22.3 ,14.4, 33.1,19 , 1 , 118,6,stable,-0.4 ,-4.4, 3.9
"Comal County(7)",48091,14.4 ,12, 17.3,79 , 40 , 113,27,falling,-2.9 ,-4.5, -1.2
"Cooke County(7)",48097,30.4 ,23.7, 38.4,7 , 1 , 42,16,stable,2.0 ,-1.5, 6.3
"Coryell County(7)",48099,13.2 ,9.4, 17.9,95 , 28 , 122,8,stable,0.3 ,-2.7, 3.7
"Dallas County(7)",48113,12.2 ,11.6, 12.9,102 , 84 , 111,292,rising,1.1 ,0.1, 2.2
"DeWitt County(7)",48123,15.2 ,9.2, 24,72 , 8 , 125,4,stable,-1.6 ,-21.6, 5.1
"Denton County(7)",48121,19.1 ,17.8, 20.5,39 , 24 , 59,158,rising,2.1 ,0.9, 3.6
"Eastland County(7)",48133,20.9 ,13.1, 31.8,30 , 1 , 121,5,stable,0.7 ,-4.3, 6.2
"Ector County(7)",48135,10.7 ,8.3, 13.5,114 , 67 , 122,14,stable,-2.0 ,-4.2, 0.2
"El Paso County(7)",48141,6.2 ,5.4, 7,123 , 118 , 125,50,stable,1.9 ,-1.2, 11.7
"Ellis County(7)",48139,17.8 ,15.1, 20.9,47 , 21 , 89,33,rising,4.4 ,2.1, 7.7
"Erath County(7)",48143,22.4 ,16.5, 29.9,18 , 3 , 92,10,stable,0.4 ,-3.6, 5.1
