Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Cuyahoga County(6)",39035,4.7 ,4.3, 5.2,57 , 39 , 64,84,stable,-1.1 ,-2.5, 0.2
"Franklin County(6)",39049,5.6 ,5, 6.3,42 , 23 , 56,72,rising,10.0 ,1.0, 16.5
"Hamilton County(6)",39061,5.2 ,4.6, 5.9,49 , 27 , 62,52,stable,0.2 ,-1.4, 2.0
"Montgomery County(6)",39113,5.4 ,4.6, 6.2,47 , 24 , 62,39,stable,0.6 ,-1.0, 2.4
"Summit County(6)",39153,4.9 ,4.2, 5.7,56 , 30 , 64,37,stable,-0.3 ,-2.6, 2.1
"Lucas County(6)",39095,5.8 ,4.9, 6.8,36 , 15 , 59,32,stable,-0.1 ,-2.0, 1.8
"Lorain County(6)",39093,6.5 ,5.4, 7.7,25 , 8 , 53,28,stable,0.0 ,-2.9, 3.3
"Butler County(6)",39017,5.9 ,4.9, 7.1,34 , 14 , 60,26,stable,2.5 ,-0.5, 6.4
"Stark County(6)",39151,4.7 ,3.9, 5.6,58 , 32 , 66,26,stable,0.1 ,-3.2, 3.8
"Mahoning County(6)",39099,5.5 ,4.4, 6.8,44 , 16 , 64,20,stable,0.2 ,-2.1, 2.8
"Lake County(6)",39085,5.1 ,4.1, 6.4,51 , 20 , 66,18,stable,-0.9 ,-4.2, 2.7
"Trumbull County(6)",39155,5.7 ,4.6, 7.2,39 , 13 , 63,18,stable,1.6 ,-0.5, 4.0
"Clermont County(6)",39025,6.2 ,4.9, 7.8,30 , 8 , 61,17,rising,3.1 ,0.6, 6.7
"Medina County(6)",39103,6.4 ,5.1, 8,27 , 7 , 60,16,stable,6.0 ,-2.5, 24.3
"Clark County(6)",39023,7.1 ,5.4, 9.1,21 , 3 , 58,14,stable,1.0 ,-1.8, 4.0
