Incidence Rate Report for Illinois by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,8.1 ,7.9, 8.3,N/A , 19 , 31,1297,rising,2.9 ,2.5, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Boone County(7)",17007,5.1 ,2.9, 8.4,43 , 12 , 46,3,stable,0.5 ,-3.4, 5.2
"Effingham County(7)",17049,6.4 ,3.6, 10.8,39 , 3 , 46,3,*,*,*,*
"Clinton County(7)",17027,6.9 ,4, 11.4,34 , 1 , 46,3,*,*,*,*
"Monroe County(7)",17133,7.1 ,4.1, 11.7,32 , 1 , 46,3,*,*,*,*
"Ogle County(7)",17141,4.4 ,2.6, 7.3,46 , 20 , 46,3,*,*,*,*
"Lee County(7)",17103,8.5 ,5, 13.7,16 , 1 , 46,4,rising,4.5 ,0.4, 10.1
"Logan County(7)",17107,8.7 ,5.2, 14.1,14 , 1 , 46,4,stable,0.9 ,-4.8, 8.4
"Marion County(7)",17121,7.4 ,4.4, 11.9,29 , 1 , 46,4,*,*,*,*
"Morgan County(7)",17137,7.8 ,4.8, 12.5,26 , 1 , 46,4,stable,2.6 ,-0.4, 6.6
"Franklin County(7)",17055,8.3 ,5.2, 12.8,19 , 1 , 46,5,*,*,*,*
"Knox County(7)",17095,6.4 ,3.9, 10,40 , 4 , 46,5,*,*,*,*
"Stephenson County(7)",17177,6 ,3.8, 9.4,41 , 8 , 46,5,*,*,*,*
"Bureau County(7)",17011,8.3 ,5.3, 12.8,20 , 1 , 46,5,*,*,*,*
"Grundy County(7)",17063,7.9 ,5, 12,23 , 1 , 46,5,stable,0.9 ,-3.9, 7.0
"Fulton County(7)",17057,9.3 ,6, 14.2,11 , 1 , 45,5,*,*,*,*
"DeKalb County(7)",17037,4.7 ,3.1, 7,45 , 23 , 46,5,stable,-0.7 ,-4.9, 4.6
"Coles County(7)",17029,8.4 ,5.4, 12.5,18 , 1 , 45,5,*,*,*,*
"Jefferson County(7)",17081,10 ,6.5, 14.9,8 , 1 , 44,5,stable,0.3 ,-4.0, 5.1
"Randolph County(7)",17157,11.3 ,7.4, 16.8,2 , 1 , 41,5,*,*,*,*
"Christian County(7)",17021,11.5 ,7.7, 16.9,1 , 1 , 40,6,falling,-18.3 ,-30.5, -4.8
"Henry County(7)",17073,7.5 ,5, 11,28 , 2 , 46,6,*,*,*,*
"Kendall County(7)",17093,5 ,3.3, 7.3,44 , 20 , 46,6,stable,3.4 ,-0.3, 9.3
"Jackson County(7)",17077,10.5 ,7.2, 15,3 , 1 , 41,7,rising,4.2 ,0.6, 8.9
"Macoupin County(7)",17117,9.8 ,6.7, 14,9 , 1 , 42,7,rising,6.8 ,2.0, 13.8
"Williamson County(7)",17199,6.8 ,4.7, 9.7,35 , 5 , 46,7,stable,-19.0 ,-41.1, 4.7
"Whiteside County(7)",17195,10.5 ,7.6, 14.3,4 , 1 , 38,9,rising,5.0 ,1.8, 9.8
