Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Jackson Parish(7)",22049,16.2 ,9.5, 26.5,1 , 1 , 41,4,75.0
"St. Martin Parish(7)",22099,16.1 ,11.8, 21.4,2 , 1 , 33,10,83.3
"Webster Parish(7)",22119,15.4 ,11.1, 21,3 , 1 , 36,9,88.2
"West Feliciana Parish(7)",22125,15.1 ,8.5, 25.5,4 , 1 , 42,3,84.2
"De Soto Parish(7)",22031,14.7 ,9.6, 21.9,5 , 1 , 41,5,81.8
"St. Landry Parish(7)",22097,14.4 ,11.2, 18.1,6 , 1 , 34,15,78.9
"Franklin Parish(7)",22041,14.1 ,8.5, 22.4,7 , 1 , 42,4,83.3
"Allen Parish(7)",22003,14.1 ,8.7, 21.7,8 , 1 , 42,4,61.8
"Ouachita Parish(7)",22073,13.7 ,11.3, 16.4,9 , 1 , 31,24,79.5
"Natchitoches Parish(7)",22069,13.2 ,8.9, 18.9,10 , 1 , 42,6,86.1
"Caddo Parish(7)",22017,12.9 ,11.2, 14.9,11 , 3 , 30,42,82.6
"Evangeline Parish(7)",22039,12.6 ,8.1, 18.9,12 , 1 , 42,5,73.5
"St. Charles Parish(7)",22089,12.5 ,8.7, 17.5,13 , 1 , 41,8,79.2
"Iberia Parish(7)",22045,12.5 ,9.2, 16.5,14 , 2 , 41,10,79.7
"Morehouse Parish(7)",22067,12.2 ,7.4, 19.2,15 , 1 , 42,4,70.0
"Vermilion Parish(7)",22113,12.1 ,8.8, 16.4,16 , 1 , 41,9,80.4
"Calcasieu Parish(7)",22019,12.1 ,10.2, 14.3,17 , 4 , 36,29,79.6
"Washington Parish(7)",22117,12 ,8.4, 16.7,18 , 1 , 42,8,75.5
