Incidence Rate Report for New York by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,160.3 ,158.4, 162.3,N/A , 19 , 25,5082,falling,-3.0 ,-3.6, -2.0
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Tompkins County(7)",36109,98.7 ,76.5, 125.3,61 , 52 , 61,14,falling,-7.3 ,-10.1, -5.1
"Yates County(7)",36123,102.9 ,67.4, 150.7,60 , 27 , 61,5,falling,-6.2 ,-8.9, -4.0
"Warren County(7)",36113,121.4 ,96.6, 150.6,59 , 29 , 61,17,falling,-6.1 ,-8.1, -4.3
"Schenectady County(7)",36093,125.7 ,106.7, 147.2,58 , 38 , 61,32,falling,-4.1 ,-5.9, -2.7
"Chemung County(7)",36015,127.6 ,103.5, 155.6,57 , 26 , 61,20,falling,-4.3 ,-6.1, -2.8
"New York County(7)",36061,133.8 ,127.7, 140.2,56 , 47 , 59,362,falling,-4.1 ,-4.7, -3.6
"Seneca County(7)",36099,137.8 ,100.5, 184.7,55 , 5 , 61,9,falling,-4.9 ,-7.7, -2.7
"Putnam County(7)",36079,139.4 ,115, 167.5,54 , 16 , 61,23,falling,-4.3 ,-5.6, -3.0
"Cayuga County(7)",36011,141 ,114.6, 171.7,53 , 13 , 61,20,falling,-3.8 ,-5.8, -2.1
"Bronx County(7)",36005,142.4 ,134.7, 150.5,52 , 40 , 57,258,falling,-4.3 ,-4.8, -3.9
"Westchester County(7)",36119,144.3 ,136.1, 152.8,51 , 38 , 57,241,falling,-4.4 ,-4.9, -4.0
"Dutchess County(7)",36027,147 ,132.3, 163,50 , 25 , 58,74,falling,-4.3 ,-5.3, -3.4
"Chautauqua County(7)",36013,149.8 ,128.8, 173.1,49 , 13 , 59,37,falling,-4.2 ,-5.0, -3.5
"Schoharie County(7)",36095,151.3 ,111.3, 200.9,48 , 1 , 61,10,falling,-4.7 ,-7.3, -2.5
"Essex County(7)",36031,151.9 ,116.9, 194,47 , 3 , 61,13,falling,-5.3 ,-8.1, -2.8
"Schuyler County(7)",36097,152.9 ,100.2, 223.2,46 , 1 , 61,5,falling,-4.6 ,-10.0, -0.1
"Oneida County(7)",36065,153.9 ,137.4, 171.7,45 , 16 , 57,66,stable,-0.9 ,-11.0, 7.2
"Monroe County(7)",36055,155.2 ,145.5, 165.3,44 , 22 , 53,196,stable,-1.7 ,-4.2, 3.2
"Queens County(7)",36081,157.6 ,151.7, 163.6,43 , 27 , 49,559,stable,-0.3 ,-2.5, 1.6
"Ontario County(7)",36069,158 ,134.8, 184,42 , 6 , 59,34,stable,4.1 ,-3.3, 12.7
"Fulton County(7)",36035,159.4 ,126.2, 198.7,41 , 2 , 60,16,falling,-6.5 ,-21.9, -3.2
"Delaware County(7)",36025,159.8 ,127.5, 197.8,40 , 3 , 60,17,falling,-3.9 ,-6.4, -1.6
"Onondaga County(7)",36067,163 ,150.4, 176.4,39 , 14 , 51,127,falling,-3.4 ,-4.1, -2.7
"Madison County(7)",36053,163.1 ,132.7, 198.4,38 , 2 , 59,20,falling,-6.3 ,-7.6, -5.2
"Livingston County(7)",36051,163.4 ,130.9, 201.5,37 , 2 , 60,18,falling,-4.7 ,-7.1, -2.5
"Erie County(7)",36029,163.9 ,155.1, 173.1,36 , 16 , 47,268,stable,-1.6 ,-3.8, 1.9
"Kings County(7)",36047,163.9 ,158, 170.1,35 , 19 , 44,581,falling,-4.3 ,-7.4, -3.8
"Genesee County(7)",36037,164.7 ,131.9, 203.2,34 , 2 , 59,18,stable,-2.7 ,-4.7, 4.3
"Rockland County(7)",36087,165.2 ,149.7, 181.9,33 , 9 , 52,85,falling,-3.8 ,-4.5, -2.3
"Broome County(7)",36007,165.5 ,147.1, 185.7,32 , 6 , 53,60,falling,-4.1 ,-5.2, -3.2
"Albany County(7)",36001,165.7 ,150.1, 182.5,31 , 9 , 51,85,falling,-4.4 ,-5.4, -3.4
"Nassau County(7)",36059,165.8 ,158.5, 173.4,30 , 17 , 43,399,stable,-2.4 ,-4.1, 1.3
"Orange County(7)",36071,166 ,150.5, 182.7,29 , 8 , 51,86,falling,-3.9 ,-4.8, -3.1
"Clinton County(7)",36019,166.4 ,136.7, 200.5,28 , 2 , 58,22,stable,8.3 ,-5.5, 18.3
"Tioga County(7)",36107,168 ,133.5, 208.8,27 , 1 , 59,16,falling,-3.6 ,-5.1, -2.2
"Columbia County(7)",36021,168.1 ,138.4, 202.3,26 , 2 , 58,23,falling,-3.9 ,-5.5, -2.4
"Wayne County(7)",36117,168.3 ,140.9, 199.5,25 , 2 , 57,27,falling,-3.6 ,-5.5, -1.8
"Orleans County(7)",36073,171.1 ,130.4, 220.4,24 , 1 , 60,12,falling,-5.4 ,-6.8, -4.3
"Wyoming County(7)",36121,171.2 ,129.5, 222.2,23 , 1 , 60,12,falling,-4.7 ,-6.6, -3.1
"Cattaraugus County(7)",36009,172.9 ,143.5, 206.6,22 , 2 , 57,25,falling,-5.6 ,-13.7, -3.9
"Rensselaer County(7)",36083,173.1 ,150.8, 197.9,21 , 3 , 52,44,falling,-4.3 ,-5.8, -3.1
"Washington County(7)",36115,173.9 ,140.9, 212.3,20 , 1 , 58,20,falling,-2.7 ,-4.3, -1.2
"Greene County(7)",36039,175.2 ,140.1, 216.5,19 , 1 , 58,17,falling,-4.5 ,-6.7, -2.4
"Allegany County(7)",36003,176.8 ,139, 221.8,18 , 1 , 58,15,falling,-2.6 ,-5.0, -0.3
"Otsego County(7)",36077,177 ,144.9, 214.1,17 , 1 , 56,22,falling,-3.4 ,-4.7, -2.2
"Suffolk County(7)",36103,179 ,171.5, 186.7,16 , 7 , 31,440,stable,-1.9 ,-6.3, 2.2
"Ulster County(7)",36111,180.3 ,160.3, 202,15 , 3 , 47,61,falling,-3.9 ,-5.4, -2.5
"Oswego County(7)",36075,183 ,155.8, 213.5,14 , 1 , 51,33,falling,-4.3 ,-5.5, -3.3
"Franklin County(7)",36033,183.2 ,143.7, 230.2,13 , 1 , 58,15,falling,-4.5 ,-6.0, -3.1
"Saratoga County(7)",36091,183.8 ,165.1, 204,12 , 2 , 43,73,stable,3.4 ,-3.3, 8.0
"Niagara County(7)",36063,185 ,166.2, 205.4,11 , 2 , 41,72,stable,-2.2 ,-3.8, 3.9
"Sullivan County(7)",36105,185.1 ,153.8, 220.8,10 , 1 , 54,25,falling,-2.7 ,-4.3, -1.1
"St. Lawrence County(7)",36089,186.4 ,159.2, 217,9 , 1 , 50,34,falling,-4.6 ,-6.5, -3.0
"Herkimer County(7)",36043,186.8 ,153.9, 224.6,8 , 1 , 53,23,falling,-3.7 ,-5.4, -2.2
"Richmond County(7)",36085,187.3 ,173.5, 201.9,7 , 3 , 30,140,falling,-3.4 ,-4.0, -2.9
"Lewis County(7)",36049,188.5 ,137, 253,6 , 1 , 60,9,falling,-4.5 ,-6.5, -2.8
"Steuben County(7)",36101,194.7 ,166.8, 225.9,5 , 1 , 46,35,falling,-3.5 ,-5.0, -2.1
"Chenango County(7)",36017,202.1 ,162.9, 247.9,4 , 1 , 52,19,stable,-1.8 ,-4.4, 0.8
"Cortland County(7)",36023,208.3 ,164.3, 260.4,3 , 1 , 52,16,falling,-4.0 ,-5.8, -2.4
"Montgomery County(7)",36057,211.3 ,170, 259.6,2 , 1 , 50,19,falling,-3.0 ,-4.9, -1.5
"Jefferson County(7)",36045,223.2 ,190.3, 260.2,1 , 1 , 23,33,falling,-2.3 ,-3.9, -0.7
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 1:01 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
