Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Henry County(6)",47079,6.7 ,3.6, 11.6,7 , 1 , 40,3,*,*,*,*
"Marion County(6)",47115,7.6 ,4.3, 12.9,2 , 1 , 40,3,*,*,*,*
"Putnam County(6)",47141,3.3 ,1.9, 5.5,40 , 14 , 40,3,stable,-4.6 ,-10.1, 0.5
"Campbell County(6)",47013,5.4 ,3.1, 9.1,24 , 1 , 40,3,*,*,*,*
"Coffee County(6)",47031,4.5 ,2.6, 7.4,28 , 3 , 40,3,stable,-1.1 ,-4.8, 2.9
"Lawrence County(6)",47099,5.4 ,3.1, 8.9,23 , 1 , 40,3,*,*,*,*
"Claiborne County(6)",47025,8 ,4.6, 13.1,1 , 1 , 39,4,stable,1.0 ,-5.0, 8.5
"Cocke County(6)",47029,6.1 ,3.5, 10.2,11 , 1 , 40,4,*,*,*,*
"Fayette County(6)",47047,6.7 ,3.8, 11.1,6 , 1 , 40,4,stable,3.6 ,-1.9, 11.9
"Franklin County(6)",47051,7.1 ,4.1, 11.5,4 , 1 , 40,4,*,*,*,*
"Carter County(6)",47019,4.3 ,2.6, 6.9,32 , 6 , 40,4,stable,0.2 ,-7.2, 8.5
"Loudon County(6)",47105,4.4 ,2.6, 7.3,30 , 4 , 40,4,*,*,*,*
"Monroe County(6)",47123,5.9 ,3.6, 9.5,15 , 1 , 40,4,*,*,*,*
"Hamblen County(6)",47063,5.5 ,3.4, 8.5,19 , 1 , 40,4,*,*,*,*
"Jefferson County(6)",47089,6.1 ,3.7, 9.6,12 , 1 , 40,4,stable,2.0 ,-2.8, 8.2
"McMinn County(6)",47107,5.8 ,3.7, 8.9,17 , 1 , 40,5,stable,3.2 ,-0.7, 8.6
"Madison County(6)",47113,3.5 ,2.2, 5.3,38 , 15 , 40,5,stable,1.1 ,-2.7, 5.9
