Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Cleburne County(6)",05023,137.8 ,110.1, 170.4,5 , 1 , 60,17,stable,7.9 ,-0.7, 23.4
"Ouachita County(6)",05103,124.2 ,98.2, 155,10 , 2 , 68,16,rising,7.4 ,1.0, 26.3
"Desha County(6)",05041,138.9 ,99.9, 187.7,4 , 1 , 71,8,rising,5.0 ,0.9, 23.7
"Fulton County(6)",05049,130.7 ,92.6, 178.9,7 , 1 , 73,8,stable,4.1 ,-0.6, 9.5
"Howard County(6)",05061,113.7 ,81.1, 154.6,29 , 2 , 75,8,stable,3.7 ,0.0, 8.0
"Clay County(6)",05021,109 ,78.7, 146.8,36 , 2 , 75,9,stable,3.2 ,-0.8, 7.8
"Lawrence County(6)",05075,150.8 ,116.4, 191.7,3 , 1 , 60,13,stable,3.1 ,-1.8, 8.8
"Van Buren County(6)",05141,120.4 ,89.7, 158.4,16 , 1 , 72,10,rising,3.1 ,0.5, 6.0
"Cross County(6)",05037,124.8 ,95.1, 160.6,11 , 1 , 71,12,rising,3.0 ,0.4, 6.1
"Carroll County(6)",05015,100.6 ,78.6, 126.7,52 , 6 , 74,14,stable,2.5 ,0.0, 5.2
"Stone County(6)",05137,88.8 ,57.9, 129.9,68 , 4 , 75,5,stable,2.5 ,-1.7, 7.1
"Sebastian County(6)",05131,118.1 ,107.4, 129.6,18 , 6 , 51,90,rising,2.3 ,0.8, 4.1
"Washington County(6)",05143,96.2 ,89.1, 103.7,59 , 35 , 68,140,rising,2.2 ,1.0, 3.5
"Arkansas County(6)",05001,108 ,81.1, 141,38 , 3 , 74,11,stable,2.1 ,-0.5, 4.7
"Grant County(6)",05053,97.1 ,72.6, 127,57 , 7 , 75,11,stable,2.1 ,-2.2, 6.8
"Logan County(6)",05083,114.4 ,89, 144.8,28 , 2 , 71,14,stable,2.1 ,-1.2, 5.6
"St. Francis County(6)",05123,79.2 ,60.8, 101.4,74 , 32 , 75,13,stable,2.1 ,-2.5, 6.9
"Boone County(6)",05009,108.8 ,89.6, 130.8,37 , 6 , 70,23,rising,1.9 ,0.4, 3.5
"Chicot County(6)",05017,98.4 ,64.6, 143.2,56 , 2 , 75,5,stable,1.9 ,-3.6, 7.2
"Garland County(6)",05051,117.7 ,104.9, 131.6,20 , 6 , 55,62,rising,1.9 ,0.4, 3.5
"Hempstead County(6)",05057,87.9 ,65.6, 115.3,71 , 13 , 75,10,stable,1.8 ,-1.0, 4.9
"Jefferson County(6)",05069,129.9 ,114.1, 147.3,8 , 2 , 43,49,rising,1.8 ,0.6, 3.0
"Johnson County(6)",05071,115 ,91.9, 142,27 , 3 , 69,17,stable,1.8 ,-0.4, 4.3
"Mississippi County(6)",05093,118.3 ,99.3, 139.8,17 , 3 , 65,28,rising,1.8 ,0.1, 3.6
"Clark County(6)",05019,113.4 ,86.7, 145.4,30 , 2 , 73,12,stable,1.7 ,-2.0, 5.6
