Incidence Rate Report for Arkansas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,71.3 ,70.1, 72.5,N/A , 3 , 5,2824,falling,-0.7 ,-1.1, -0.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Lawrence County(6)",05075,126.2 ,106.5, 148.8,1 , 1 , 11,31,stable,1.2 ,-0.4, 2.8
"Sharp County(6)",05135,113.9 ,97.1, 133.5,2 , 1 , 19,36,rising,2.3 ,0.1, 4.7
"Clay County(6)",05021,105.4 ,87.3, 126.7,3 , 1 , 36,25,stable,1.9 ,-0.9, 5.0
"Mississippi County(6)",05093,101.4 ,88.9, 115.2,4 , 1 , 30,50,stable,0.9 ,-0.9, 2.9
"Poinsett County(6)",05111,97.9 ,83, 114.9,5 , 1 , 43,32,stable,0.2 ,-1.6, 2.2
"Calhoun County(6)",05013,95.4 ,66.9, 134.1,6 , 1 , 74,8,stable,2.4 ,-0.6, 6.2
"Logan County(6)",05083,94.6 ,80.1, 111.3,7 , 1 , 50,31,stable,0.1 ,-2.3, 2.8
"Johnson County(6)",05071,94.3 ,79.9, 110.6,8 , 2 , 45,32,stable,0.5 ,-1.9, 3.3
"Jackson County(6)",05067,94.2 ,76.8, 114.6,9 , 1 , 56,22,stable,-1.4 ,-4.4, 1.6
"Clark County(6)",05019,92.2 ,76.5, 110.4,10 , 1 , 56,25,rising,3.1 ,1.3, 5.2
"Randolph County(6)",05121,91.7 ,75.9, 110.2,11 , 1 , 57,24,stable,1.2 ,-0.9, 3.6
"Woodruff County(6)",05147,91.2 ,66.9, 123.1,12 , 1 , 73,10,stable,0.1 ,-3.7, 4.1
"Franklin County(6)",05047,90.6 ,74.6, 109.4,13 , 2 , 59,23,stable,0.5 ,-2.4, 3.7
"Grant County(6)",05053,90.4 ,74.6, 109,14 , 1 , 58,23,stable,0.4 ,-1.8, 3.0
"Scott County(6)",05127,88.6 ,68.5, 113.6,15 , 1 , 68,14,stable,14.6 ,-4.4, 30.2
"Perry County(6)",05105,87.6 ,68.2, 111.8,16 , 1 , 70,14,stable,0.1 ,-2.9, 3.6
"Monroe County(6)",05095,87.3 ,64.3, 117.7,17 , 1 , 73,10,stable,-0.7 ,-4.2, 2.8
"Dallas County(6)",05039,86.2 ,63.4, 116,18 , 1 , 73,10,stable,-0.1 ,-4.4, 4.4
"Jefferson County(6)",05069,84.8 ,76.5, 93.9,19 , 7 , 47,79,stable,0.8 ,-0.5, 2.1
"Bradley County(6)",05011,84.5 ,64.8, 108.9,20 , 1 , 72,13,stable,2.6 ,-1.1, 6.8
"Conway County(6)",05029,84.2 ,70.2, 100.6,21 , 3 , 63,26,stable,0.2 ,-2.2, 2.8
"Desha County(6)",05041,84.2 ,64.6, 108.4,22 , 2 , 73,13,stable,0.7 ,-1.9, 3.5
"Miller County(6)",05091,83.6 ,73.1, 95.3,23 , 5 , 57,47,stable,-0.3 ,-1.7, 1.1
"Lincoln County(6)",05079,82.8 ,64.2, 105.6,24 , 2 , 71,14,stable,0.2 ,-4.2, 5.1
"Chicot County(6)",05017,82.4 ,63.9, 105.6,25 , 2 , 72,14,stable,2.0 ,-3.4, 8.2
"Baxter County(6)",05005,82.1 ,73.3, 92.1,26 , 8 , 56,72,stable,-0.7 ,-2.4, 1.1
"Ouachita County(6)",05103,81.8 ,68.7, 96.9,27 , 4 , 65,30,stable,-0.3 ,-3.5, 3.1
"Lafayette County(6)",05073,81.8 ,59.1, 112,28 , 1 , 74,10,stable,-0.5 ,-2.2, 1.3
"Greene County(6)",05055,81.7 ,71.5, 93,29 , 7 , 60,47,stable,-0.5 ,-1.5, 0.5
"Lonoke County(6)",05085,79.9 ,71.3, 89.2,30 , 10 , 59,65,stable,-0.7 ,-1.6, 0.2
"Searcy County(6)",05129,79.8 ,60.2, 105.6,31 , 2 , 74,12,stable,-0.3 ,-3.5, 3.2
"Ashley County(6)",05003,78.9 ,65, 95.3,32 , 4 , 70,24,stable,0.8 ,-1.6, 3.3
"Marion County(6)",05089,78.6 ,64.8, 95.4,33 , 4 , 70,26,stable,0.7 ,-1.4, 2.9
"Drew County(6)",05043,78.6 ,63.7, 96.3,34 , 4 , 71,20,stable,-1.8 ,-4.1, 0.6
"Polk County(6)",05113,78.3 ,65.2, 93.8,35 , 5 , 69,26,stable,0.0 ,-2.2, 2.4
"Fulton County(6)",05049,77.1 ,60.7, 97.5,36 , 4 , 73,17,stable,-0.5 ,-4.0, 3.2
"Craighead County(6)",05031,76.7 ,69.8, 84.2,37 , 15 , 60,91,stable,0.0 ,-0.9, 1.1
"Independence County(6)",05063,76.7 ,66.1, 88.5,38 , 9 , 66,39,stable,-1.5 ,-4.1, 1.3
"Crawford County(6)",05033,75.9 ,67.7, 84.9,39 , 14 , 64,64,stable,0.3 ,-1.3, 2.1
"Pike County(6)",05109,75.7 ,57.9, 98.3,40 , 3 , 74,12,stable,-0.2 ,-2.0, 1.7
"Van Buren County(6)",05141,75.1 ,62.1, 90.9,41 , 7 , 71,24,stable,-0.2 ,-3.2, 3.2
"Hot Spring County(6)",05059,74.7 ,64.1, 86.8,42 , 10 , 69,37,stable,-1.7 ,-3.6, 0.3
"Pope County(6)",05115,74.1 ,65.8, 83.3,43 , 15 , 64,58,stable,-1.3 ,-3.0, 0.5
"Stone County(6)",05137,74 ,59.7, 92,44 , 6 , 73,19,stable,-0.1 ,-2.0, 2.1
"Nevada County(6)",05099,74 ,53.7, 100.5,45 , 3 , 75,9,stable,0.2 ,-2.5, 3.1
"St. Francis County(6)",05123,73.3 ,60.5, 88.3,46 , 10 , 72,24,stable,0.2 ,-16.1, 8.2
"Cleburne County(6)",05023,72.3 ,61.5, 85.1,47 , 12 , 72,34,stable,-0.4 ,-2.3, 1.6
"Cross County(6)",05037,71.4 ,56.8, 88.9,48 , 8 , 74,17,falling,-3.0 ,-5.3, -0.8
"Faulkner County(6)",05045,71 ,64.5, 78,49 , 24 , 66,90,stable,-0.9 ,-2.2, 0.4
"Sebastian County(6)",05131,71 ,65.2, 77.2,50 , 27 , 65,114,falling,-0.9 ,-1.6, -0.1
"Union County(6)",05139,70.5 ,60.6, 81.7,51 , 18 , 71,38,stable,-0.9 ,-2.7, 0.9
"Cleveland County(6)",05025,69.8 ,50.5, 95.5,52 , 4 , 75,9,stable,0.3 ,-3.5, 5.0
