Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Oscoda County(6)",26135,20.9 ,11.8, 36.9,19 , 1 , 73,3,*,*,*,*
"Iron County(6)",26071,25.1 ,14, 42.3,4 , 1 , 73,4,*,*,*,*
"Otsego County(6)",26137,12.8 ,7.7, 20.3,71 , 11 , 73,4,stable,-8.5 ,-41.6, 1.4
"Arenac County(6)",26011,17.5 ,10.8, 27.9,52 , 1 , 73,5,stable,-5.4 ,-12.4, 0.4
"Alcona County(6)",26001,18.8 ,11.6, 32.5,40 , 1 , 73,5,*,*,*,*
"Dickinson County(6)",26043,10.8 ,6.8, 17,73 , 34 , 73,5,falling,-36.5 ,-67.4, -12.9
"Crawford County(6)",26039,18.7 ,11.8, 29.4,42 , 1 , 73,5,falling,-5.6 ,-10.7, -0.8
"Missaukee County(6)",26113,21.1 ,13.3, 32.4,17 , 1 , 73,5,stable,-0.2 ,-5.3, 6.0
"Benzie County(6)",26019,19.9 ,12.3, 30.9,25 , 1 , 73,6,stable,0.7 ,-3.3, 5.1
"Manistee County(6)",26101,14.8 ,9.4, 22.5,67 , 5 , 73,6,stable,-2.7 ,-7.7, 2.0
"Kalkaska County(6)",26079,26.2 ,17.2, 38.7,1 , 1 , 70,6,stable,1.9 ,-2.7, 7.5
"Menominee County(6)",26109,17.1 ,11, 25.8,53 , 1 , 73,6,stable,2.7 ,-4.4, 11.2
"Presque Isle County(6)",26141,25.6 ,16.3, 39.7,2 , 1 , 71,6,stable,-0.9 ,-6.6, 5.4
"Antrim County(6)",26009,15.9 ,10.2, 24,60 , 2 , 73,6,falling,-21.3 ,-30.5, -6.4
"Oceana County(6)",26127,15.6 ,10.3, 22.9,63 , 4 , 73,6,stable,-0.1 ,-4.2, 4.7
"Houghton County(6)",26061,16.3 ,10.9, 23.4,58 , 3 , 73,7,stable,-1.6 ,-6.3, 2.9
"Ogemaw County(6)",26129,19.7 ,13, 29.2,28 , 1 , 73,7,stable,-0.3 ,-5.7, 5.7
"Clare County(6)",26035,16.3 ,11.1, 23.2,57 , 4 , 73,7,stable,-0.4 ,-4.3, 3.8
"Gladwin County(6)",26051,20.1 ,13.4, 29.2,22 , 1 , 73,7,stable,0.7 ,-3.9, 5.3
"Emmet County(6)",26047,14.5 ,10, 20.6,68 , 9 , 73,8,falling,-15.3 ,-32.6, -5.8
"Charlevoix County(6)",26029,18.8 ,12.9, 26.8,41 , 1 , 73,8,stable,-2.0 ,-6.5, 2.7
"Iosco County(6)",26069,19.1 ,13.1, 27.5,36 , 1 , 73,8,stable,0.8 ,-2.1, 3.9
"Wexford County(6)",26165,18.3 ,13, 25.3,44 , 2 , 73,8,falling,-9.4 ,-34.8, -1.0
"Cheboygan County(6)",26031,18.9 ,13.4, 26.5,39 , 1 , 72,9,stable,-1.1 ,-5.4, 3.6
"Delta County(6)",26041,15.2 ,10.7, 21.2,65 , 8 , 73,9,stable,0.1 ,-4.6, 5.1
"Osceola County(6)",26133,24.4 ,17.3, 33.6,6 , 1 , 68,9,stable,0.2 ,-7.7, 9.3
"Huron County(6)",26063,18.1 ,12.8, 25.2,46 , 2 , 73,9,stable,-3.2 ,-6.8, 0.1
"Mason County(6)",26105,19.6 ,14.1, 27,30 , 1 , 72,9,rising,3.0 ,0.2, 6.3
"Chippewa County(6)",26033,19.7 ,14.5, 26.3,27 , 1 , 71,10,stable,-0.1 ,-3.4, 3.6
"Mecosta County(6)",26107,19.5 ,14.2, 26.3,32 , 1 , 71,10,stable,-2.1 ,-5.2, 0.9
"Leelanau County(6)",26089,24.9 ,17.4, 35.1,5 , 1 , 64,10,stable,0.9 ,-5.4, 8.3
"Alpena County(6)",26007,25.1 ,18.2, 34.1,3 , 1 , 65,10,stable,2.0 ,-1.2, 5.8
"Newaygo County(6)",26123,16.4 ,12, 21.9,56 , 6 , 73,10,stable,-1.7 ,-5.3, 2.1
