Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Allegheny County(6)",42003,11.7 ,10.7, 12.9,16 , 6 , 33,102,falling,-1.8 ,-3.0, -0.7
"Philadelphia County(6)",42101,10.5 ,9.6, 11.5,30 , 15 , 40,101,falling,-1.9 ,-3.0, -0.9
"Montgomery County(6)",42091,11.6 ,10.3, 13,20 , 5 , 37,66,stable,-0.6 ,-1.8, 0.7
"Bucks County(6)",42017,13.1 ,11.5, 14.8,4 , 1 , 28,58,stable,-1.0 ,-2.4, 0.6
"Delaware County(6)",42045,13 ,11.3, 14.9,5 , 1 , 30,47,stable,-0.3 ,-2.9, 2.3
"Chester County(6)",42029,12.3 ,10.6, 14.2,11 , 2 , 36,41,stable,-0.6 ,-2.3, 1.2
"Lancaster County(6)",42071,11.6 ,10, 13.5,19 , 3 , 39,41,stable,-1.3 ,-3.0, 0.3
"York County(6)",42133,10.1 ,8.5, 12,34 , 10 , 46,30,stable,-2.2 ,-17.1, 1.4
"Lehigh County(6)",42077,11.7 ,9.8, 13.9,18 , 3 , 42,28,stable,-1.3 ,-3.3, 0.8
"Westmoreland County(6)",42129,9.2 ,7.6, 11.2,40 , 14 , 48,26,stable,-18.9 ,-37.9, 1.0
"Northampton County(6)",42095,12.6 ,10.3, 15.2,8 , 1 , 38,25,stable,-0.1 ,-2.2, 2.1
"Berks County(6)",42011,8.7 ,7.2, 10.5,42 , 20 , 49,25,falling,-3.5 ,-6.5, -0.7
"Luzerne County(6)",42079,11 ,9, 13.4,25 , 3 , 45,24,falling,-2.3 ,-4.6, -0.1
"Erie County(6)",42049,10.8 ,8.7, 13.4,27 , 3 , 46,20,stable,-1.9 ,-3.9, 0.0
"Dauphin County(6)",42043,10.7 ,8.6, 13.2,28 , 4 , 47,19,stable,-0.4 ,-2.6, 1.9
"Cumberland County(6)",42041,10.4 ,8.3, 12.9,32 , 5 , 48,18,falling,-2.3 ,-4.4, -0.1
"Lackawanna County(6)",42069,11.1 ,8.7, 14.1,24 , 2 , 46,16,falling,-3.3 ,-5.5, -1.3
"Washington County(6)",42125,9.8 ,7.6, 12.4,37 , 6 , 48,16,falling,-3.8 ,-7.2, -0.8
"Monroe County(6)",42089,12.6 ,9.7, 16.2,7 , 1 , 44,14,stable,-0.3 ,-2.8, 2.5
"Butler County(6)",42019,10.1 ,7.7, 13.1,35 , 4 , 49,14,stable,-0.5 ,-3.7, 2.9
"Beaver County(6)",42007,10.4 ,7.9, 13.6,31 , 3 , 48,13,stable,-0.7 ,-2.7, 1.3
