Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,577.9 ,547.2, 609.8,N/A , 2 , 8,301,stable,0.7 ,-0.2, 1.8
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Winnebago County(6)",55139,301.7 ,164.1, 508.2,23 , 14 , 23,3,*,*,*,*
"Forest County(6)",55041,396.3 ,239.5, 615.4,22 , 9 , 23,5,stable,-3.6 ,-10.8, 5.6
"Outagamie County(6)",55087,403.1 ,298.5, 532.1,21 , 12 , 23,13,stable,-0.2 ,-4.1, 4.4
"Milwaukee County(6)",55079,466.7 ,372.9, 575.7,20 , 11 , 23,25,stable,2.1 ,-18.1, 7.0
"Menominee County(6)",55078,472 ,369.1, 594.4,19 , 10 , 23,16,stable,-2.5 ,-4.9, 0.0
"Jackson County(6)",55053,474.4 ,312, 698.8,18 , 7 , 23,6,stable,-4.0 ,-9.6, 1.7
"Marathon County(6)",55073,500.2 ,281.7, 827.7,17 , 6 , 23,3,*,*,*,*
"Wood County(6)",55141,536.9 ,298.4, 895.9,16 , 5 , 23,3,*,*,*,*
"Bayfield County(6)",55007,552.3 ,381.6, 771.4,15 , 6 , 23,8,stable,0.0 ,-6.5, 8.1
"Shawano County(6)",55115,565.4 ,447.4, 704.2,14 , 7 , 21,17,stable,0.9 ,-1.9, 4.4
"Sawyer County(6)",55113,578.8 ,449.3, 733,13 , 7 , 21,15,stable,0.2 ,-3.6, 4.7
"Monroe County(6)",55081,589.8 ,335.9, 960.7,12 , 5 , 23,3,*,*,*,*
"Brown County(6)",55009,618.9 ,520.8, 729.4,11 , 7 , 18,35,stable,0.4 ,-3.9, 8.8
"Ashland County(6)",55003,654.9 ,488.6, 860.1,10 , 5 , 20,12,falling,-7.8 ,-28.8, -0.2
"Douglas County(6)",55031,668.4 ,417, 1006.7,9 , 4 , 22,6,*,*,*,*
"Burnett County(6)",55013,708.1 ,470.5, 1028.2,8 , 4 , 22,6,stable,-3.7 ,-7.4, 0.3
"Waukesha County(6)",55133,722.7 ,383.6, 1208.8,7 , 2 , 22,5,stable,7.1 ,-1.7, 20.3
"Barron County(6)",55005,1025.5 ,625.6, 1597.5,6 , 2 , 18,4,*,*,*,*
"Manitowoc County(6)",55071,1026.7 ,644.4, 1551.3,5 , 2 , 17,5,*,*,*,*
"Dane County(6)",55025,1164 ,816.9, 1593.5,4 , 2 , 10,12,rising,10.8 ,4.1, 20.4
"Vilas County(6)",55125,1265.9 ,1034.4, 1532.4,3 , 2 , 6,24,rising,4.0 ,0.8, 8.3
"Oconto County(6)",55083,1291 ,829, 1906.5,2 , 1 , 11,6,*,*,*,*
"Oneida County(6)",55085,2659.1 ,1688.6, 3916.7,1 , 1 , 2,8,rising,5.8 ,0.8, 13.2
