Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,6.6 ,6.4, 6.9,N/A , 17 , 35,477,26.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Davidson County(6)",37057,4 ,2.5, 6,46 , 26 , 46,5,18.4
"New Hanover County(6)",37129,4.3 ,3, 6.1,45 , 26 , 46,7,21.8
"Moore County(6)",37125,4.5 ,2.7, 7.4,44 , 14 , 46,4,21.9
"Catawba County(6)",37035,5 ,3.3, 7.4,43 , 13 , 46,6,22.7
"Brunswick County(6)",37019,5.3 ,3.7, 7.6,42 , 14 , 46,9,25.4
"Rowan County(6)",37159,5.3 ,3.5, 7.8,41 , 11 , 46,6,17.8
"Craven County(6)",37049,5.3 ,3, 8.8,40 , 6 , 46,4,15.5
"Robeson County(6)",37155,5.5 ,3.5, 8.4,39 , 7 , 46,5,19.3
"Iredell County(6)",37097,5.6 ,3.9, 7.9,38 , 10 , 46,7,26.7
"Alamance County(6)",37001,5.6 ,3.8, 8,37 , 10 , 46,7,22.9
"Lincoln County(6)",37109,6 ,3.5, 9.7,36 , 4 , 46,4,23.5
"Wayne County(6)",37191,6.1 ,4, 9.1,35 , 5 , 46,5,24.1
"Union County(6)",37179,6.2 ,4.5, 8.4,34 , 8 , 46,9,24.6
"Surry County(6)",37171,6.2 ,3.7, 10.3,33 , 2 , 46,4,20.9
"Cabarrus County(6)",37025,6.3 ,4.4, 8.6,32 , 6 , 46,8,28.9
"Henderson County(6)",37089,6.3 ,4.2, 9.3,31 , 5 , 46,7,25.4
"Pitt County(6)",37147,6.4 ,4.4, 9,30 , 5 , 46,7,24.5
"Burke County(6)",37023,6.4 ,4, 10.1,29 , 3 , 46,4,26.2
"Mecklenburg County(6)",37119,6.5 ,5.6, 7.5,28 , 13 , 40,39,26.7
"Buncombe County(6)",37021,6.7 ,5.2, 8.6,27 , 7 , 44,15,31.1
"Gaston County(6)",37071,6.8 ,5.1, 9,26 , 6 , 44,11,25.7
"Nash County(6)",37127,6.9 ,4.3, 10.6,25 , 2 , 46,5,30.5
"Harnett County(6)",37085,7 ,4.6, 10.2,24 , 3 , 46,6,27.5
"Stanly County(6)",37167,7 ,3.9, 11.8,23 , 1 , 46,3,34.8
"Wake County(6)",37183,7.1 ,6.1, 8.1,22 , 10 , 36,43,23.6
"Guilford County(6)",37081,7.2 ,6, 8.6,21 , 7 , 38,26,30.4
"Lee County(6)",37105,7.3 ,4.2, 12,20 , 1 , 46,3,29.8
"Forsyth County(6)",37067,7.4 ,6, 9,19 , 5 , 38,20,26.9
"Durham County(6)",37063,7.4 ,5.7, 9.4,18 , 4 , 40,14,26.5
"Columbus County(6)",37047,7.5 ,4.2, 12.8,17 , 1 , 46,3,29.1
"Randolph County(6)",37151,7.9 ,5.5, 10.9,16 , 2 , 43,8,24.7
"Halifax County(6)",37083,7.9 ,4.6, 13.3,15 , 1 , 46,4,33.3
"Johnston County(6)",37101,8 ,5.9, 10.6,14 , 2 , 41,10,26.9
"Caldwell County(6)",37027,8.1 ,5.2, 12.5,13 , 1 , 45,5,28.4
