Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Terry County(7)",48445,55.9 ,31, 92.2,7 , 1 , 146,3,51.5
"Dawson County(7)",48115,51.4 ,30.1, 82.6,10 , 1 , 146,4,51.4
"Houston County(7)",48225,57.3 ,40.1, 80,6 , 1 , 135,9,48.9
"Goliad County(7)",48175,59 ,31.9, 101.9,5 , 1 , 146,3,48.6
"Deaf Smith County(7)",48117,65.3 ,42.7, 95.3,1 , 1 , 135,5,48.2
"Limestone County(7)",48293,64.1 ,45.6, 87.7,3 , 1 , 109,9,46.5
"Robertson County(7)",48395,39.4 ,23.3, 62.6,66 , 2 , 146,4,46.5
"Webb County(7)",48479,42.3 ,37.3, 47.8,41 , 14 , 111,52,46.3
"Clay County(7)",48077,65.2 ,40, 102,2 , 1 , 143,5,45.3
"Hockley County(7)",48219,44.3 ,29.1, 64.8,30 , 1 , 146,6,45.2
"DeWitt County(7)",48123,61.5 ,40.9, 88.7,4 , 1 , 135,7,44.7
"Rains County(7)",48379,43.2 ,23.8, 73.2,37 , 1 , 146,4,44.2
"Jackson County(7)",48239,53.5 ,33.9, 80.9,9 , 1 , 144,5,43.9
"Hale County(7)",48189,43.6 ,30.6, 60.3,35 , 1 , 144,8,43.7
"Calhoun County(7)",48057,38.9 ,24.9, 58.5,73 , 2 , 146,5,43.3
"Nolan County(7)",48353,54.5 ,33.7, 83.6,8 , 1 , 144,5,41.1
"Madison County(7)",48313,39.5 ,22, 66.3,64 , 1 , 146,3,41.0
"Ector County(7)",48135,47.3 ,40.3, 55,15 , 5 , 92,34,40.0
"Shelby County(7)",48419,45.6 ,29.9, 66.4,19 , 1 , 146,6,39.2
"Hardin County(7)",48199,38.5 ,29.7, 49.2,76 , 9 , 143,14,39.1
"Hopkins County(7)",48223,48.6 ,35.8, 64.5,14 , 1 , 136,11,38.8
"Medina County(7)",48325,41.6 ,31.7, 53.8,50 , 5 , 142,13,38.5
"Blanco County(7)",48031,45.4 ,27.6, 73.4,21 , 1 , 146,5,38.1
"El Paso County(7)",48141,43.7 ,41, 46.7,33 , 18 , 72,190,38.1
"Pecos County(7)",48371,44.8 ,25.2, 73.5,26 , 1 , 146,3,38.1
"Maverick County(7)",48323,38.2 ,28.5, 50.1,81 , 7 , 144,11,37.9
"Colorado County(7)",48089,38.1 ,24.2, 57.5,84 , 3 , 146,6,37.8
"Lavaca County(7)",48285,46.5 ,31.1, 67.5,17 , 1 , 144,7,37.6
"Orange County(7)",48361,45 ,36.8, 54.6,24 , 5 , 122,22,37.5
