Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Red River Parish(7)",22081,1681.7 ,1406.9, 1994.4,64 , 18 , 64,27,stable,-0.8 ,-2.6, 1.0
"Tensas Parish(7)",22107,1684.5 ,1354.2, 2071.8,63 , 7 , 64,19,stable,-3.5 ,-22.7, 2.1
"Madison Parish(7)",22065,1748.7 ,1470, 2065.7,62 , 8 , 64,29,stable,-0.4 ,-2.9, 2.2
"Lincoln Parish(7)",22061,1750 ,1606.7, 1902.7,61 , 41 , 64,112,stable,-1.1 ,-2.3, 0.2
"La Salle Parish(7)",22059,1760.9 ,1534.4, 2011.6,60 , 18 , 64,44,falling,-1.4 ,-2.6, -0.3
"Orleans Parish(7)",22071,1781.7 ,1731.8, 1832.7,59 , 51 , 64,1020,falling,-1.0 ,-1.4, -0.6
"Pointe Coupee Parish(7)",22077,1795 ,1621.5, 1982.1,58 , 27 , 64,80,stable,-1.1 ,-2.4, 0.2
"Winn Parish(7)",22127,1805.5 ,1582.4, 2051.3,57 , 13 , 64,48,stable,-1.4 ,-2.8, 0.0
"Claiborne Parish(7)",22027,1812.1 ,1602.1, 2041.8,56 , 15 , 64,55,falling,-2.0 ,-7.9, -0.6
"Concordia Parish(7)",22029,1823.3 ,1624.6, 2039.5,55 , 18 , 64,63,falling,-2.0 ,-7.5, -0.3
