Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Dickinson County(6)",26043,26.6 ,19.9, 35.1,79 , 44 , 82,11,47.5
"Hillsdale County(6)",26059,39.1 ,32.5, 46.7,46 , 12 , 76,27,55.6
"Schoolcraft County(6)",26153,48.2 ,33.7, 69.4,15 , 1 , 80,8,58.2
"Cheboygan County(6)",26031,31 ,24.5, 39.4,75 , 32 , 82,16,58.6
"Baraga County(6)",26013,30.6 ,18.2, 49.8,76 , 6 , 82,4,58.8
"Alcona County(6)",26001,40.9 ,30.6, 56.8,38 , 4 , 81,11,58.9
"Jackson County(6)",26075,41.3 ,37.5, 45.4,36 , 16 , 60,91,59.4
"Iron County(6)",26071,44.8 ,33, 61.3,27 , 1 , 79,11,59.6
"Charlevoix County(6)",26029,29.6 ,22.5, 38.8,77 , 30 , 82,13,60.0
"Iosco County(6)",26069,45.7 ,36.6, 56.9,21 , 2 , 73,22,60.3
"Mason County(6)",26105,36.6 ,28.9, 46.1,57 , 13 , 81,18,60.3
"Genesee County(6)",26049,39.4 ,37, 41.8,45 , 29 , 61,221,60.5
"Huron County(6)",26063,35.7 ,28.7, 44.2,62 , 17 , 81,20,60.5
"Lake County(6)",26085,53.8 ,41.1, 70.7,10 , 1 , 67,13,60.9
"Gogebic County(6)",26053,33.9 ,24.2, 47.3,68 , 10 , 82,9,61.1
"Manistee County(6)",26101,38 ,30.3, 47.6,50 , 11 , 79,18,61.1
"Calhoun County(6)",26025,40.1 ,36.1, 44.6,41 , 20 , 68,75,61.2
"Presque Isle County(6)",26141,31.1 ,21.1, 45.7,74 , 12 , 82,8,61.5
"Livingston County(6)",26093,31.7 ,28.7, 35,72 , 54 , 79,84,61.9
"Washtenaw County(6)",26161,27.9 ,25.6, 30.4,78 , 68 , 82,112,62.6
"Alger County(6)",26003,31.4 ,20.2, 48.8,73 , 9 , 82,5,62.8
