Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,118.5 ,114.6, 122.5,N/A , 24 , 37,751,falling,-1.0 ,-3.0, -0.2
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Wilson County(6)",47189,105.8 ,70.2, 153.1,15 , 2 , 19,6,stable,-1.2 ,-6.2, 5.0
"Williamson County(6)",47187,124.8 ,87.2, 173.8,9 , 1 , 19,8,stable,-1.3 ,-4.9, 2.7
"Tipton County(6)",47167,135 ,95.5, 185.2,4 , 1 , 19,8,stable,-1.3 ,-5.6, 3.2
"Sumner County(6)",47165,118.9 ,86.1, 160,11 , 1 , 19,9,stable,-1.9 ,-6.3, 3.3
"Shelby County(6)",47157,118.1 ,112.3, 124.1,12 , 6 , 15,335,falling,-3.1 ,-7.7, -0.1
"Rutherford County(6)",47149,117.7 ,97.1, 141.3,13 , 3 , 18,26,rising,3.2 ,0.7, 10.3
"Robertson County(6)",47147,102.7 ,57.3, 170.1,16 , 1 , 19,3,stable,-1.3 ,-6.7, 4.7
"Montgomery County(6)",47125,110.7 ,88.8, 136.3,14 , 4 , 19,19,stable,-0.8 ,-3.1, 1.8
"Maury County(6)",47119,138.3 ,101.7, 184.3,3 , 1 , 18,10,stable,2.0 ,-2.6, 7.5
"Madison County(6)",47113,126.4 ,105.1, 150.7,8 , 2 , 17,26,stable,1.6 ,-1.2, 5.1
"Lauderdale County(6)",47097,81 ,47.1, 130.2,19 , 5 , 19,4,stable,-0.6 ,-5.2, 4.8
