Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Camden County(6)",29029,11.9 ,8.2, 16.9,79 , 36 , 80,9,falling,-17.6 ,-36.8, -3.8
"Lincoln County(6)",29113,21.5 ,16.6, 27.4,19 , 2 , 72,14,stable,-16.7 ,-34.3, 2.6
"St. Louis City(6)",29510,14.1 ,12.3, 16.1,75 , 53 , 79,48,falling,-5.4 ,-11.1, -2.1
"Bates County(6)",29013,18.6 ,11, 29.8,50 , 1 , 80,4,falling,-4.4 ,-9.2, -0.3
"Christian County(6)",29043,18.2 ,14.7, 22.3,55 , 12 , 75,20,stable,-3.5 ,-7.0, 0.2
"Barry County(6)",29009,16.1 ,11.2, 22.5,67 , 10 , 80,8,stable,-3.0 ,-8.3, 2.2
"Callaway County(6)",29027,15.8 ,11.5, 21.4,68 , 12 , 80,9,stable,-3.0 ,-6.7, 0.9
"Taney County(6)",29213,14.6 ,11, 19.1,73 , 26 , 80,12,stable,-2.7 ,-6.1, 0.8
"Pulaski County(6)",29169,15.2 ,10.2, 21.7,70 , 12 , 80,6,stable,-2.1 ,-6.1, 2.3
"Greene County(6)",29077,18.3 ,16.3, 20.5,54 , 21 , 67,65,falling,-2.0 ,-3.3, -0.7
"Texas County(6)",29215,15.6 ,10.1, 23.4,69 , 7 , 80,6,stable,-1.9 ,-5.4, 1.6
"Randolph County(6)",29175,17.6 ,11.5, 25.9,60 , 3 , 80,5,stable,-1.8 ,-7.6, 4.3
"Benton County(6)",29015,17.9 ,11.7, 27.1,57 , 2 , 80,7,stable,-1.6 ,-7.2, 4.2
"Boone County(6)",29019,17.1 ,14.4, 20.1,62 , 22 , 76,30,stable,-1.4 ,-3.4, 0.7
"Crawford County(6)",29055,13.6 ,8.3, 21.3,77 , 12 , 80,4,stable,-1.4 ,-5.5, 2.9
"Montgomery County(6)",29139,18.7 ,10.7, 31.6,48 , 1 , 80,3,stable,-1.2 ,-6.3, 4.0
"Cole County(6)",29051,13.9 ,10.6, 17.9,76 , 31 , 80,13,stable,-1.1 ,-3.9, 1.9
"St. Charles County(6)",29183,19 ,17.3, 20.9,45 , 20 , 62,90,stable,-1.1 ,-2.4, 0.4
"Dallas County(6)",29059,20 ,12.8, 30.4,36 , 1 , 80,5,stable,-0.8 ,-5.5, 4.5
"Howell County(6)",29091,14.7 ,10.3, 20.5,72 , 17 , 80,8,stable,-0.8 ,-6.7, 4.8
"Lafayette County(6)",29107,20.3 ,14.8, 27.4,32 , 2 , 76,9,stable,-0.8 ,-4.0, 2.9
"Nodaway County(6)",29147,21.4 ,13.8, 32,20 , 1 , 79,5,stable,-0.7 ,-6.1, 5.2
"Jackson County(6)",29095,17.7 ,16.4, 19.1,59 , 31 , 66,141,stable,-0.4 ,-1.6, 0.8
"Jefferson County(6)",29099,19.1 ,16.8, 21.6,44 , 15 , 66,53,stable,-0.4 ,-2.3, 1.7
"Webster County(6)",29225,20.4 ,14.8, 27.4,31 , 1 , 77,9,stable,-0.4 ,-2.6, 2.1
"Morgan County(6)",29141,24 ,16.1, 34.6,10 , 1 , 77,7,stable,-0.3 ,-5.0, 5.0
"Johnson County(6)",29101,20.2 ,15, 26.7,33 , 2 , 76,10,stable,-0.1 ,-4.2, 4.6
"Ripley County(6)",29181,22.8 ,13.8, 36,12 , 1 , 80,4,stable,-0.1 ,-3.1, 3.1
"St. Louis County(6)",29189,19.2 ,18.1, 20.3,43 , 23 , 56,250,stable,-0.1 ,-0.8, 0.6
"Clay County(6)",29047,19.7 ,17.4, 22.2,41 , 14 , 62,55,stable,0.0 ,-1.6, 2.0
"Ste. Genevieve County(6)",29186,25.3 ,17.4, 36.3,4 , 1 , 74,7,stable,0.1 ,-4.1, 5.3
"Cape Girardeau County(6)",29031,18.4 ,14.6, 22.8,53 , 10 , 76,17,stable,0.2 ,-2.4, 3.2
"Cedar County(6)",29039,18.5 ,10.9, 30,52 , 1 , 80,4,stable,0.2 ,-7.0, 7.6
"Laclede County(6)",29105,15.1 ,10.1, 21.6,71 , 12 , 80,6,stable,0.2 ,-3.0, 3.8
"Miller County(6)",29131,20.9 ,14.5, 29.5,25 , 1 , 78,7,stable,0.2 ,-4.5, 5.6
"Scott County(6)",29201,19.9 ,14.7, 26.6,39 , 3 , 76,10,stable,0.2 ,-3.6, 4.4
"Stoddard County(6)",29207,20.8 ,14.9, 28.5,26 , 2 , 77,9,stable,0.2 ,-3.3, 4.1
"Perry County(6)",29157,20 ,12.8, 30.2,35 , 1 , 79,5,stable,0.3 ,-4.5, 6.1
