Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Whitman County(6)",53075,30.1 ,22.9, 38.9,37 , 27 , 37,12,stable,-2.1 ,-5.1, 0.9
"San Juan County(7)",53055,32.7 ,25.2, 43.6,36 , 24 , 37,13,stable,-1.2 ,-2.6, 0.5
"Lincoln County(6)",53043,33.2 ,22.7, 48.5,35 , 14 , 37,7,stable,-3.6 ,-8.0, 0.6
"Adams County(6)",53001,38.8 ,26.5, 54.6,34 , 6 , 37,7,stable,-2.0 ,-5.0, 1.1
"Asotin County(6)",53003,39 ,30.7, 49.3,33 , 13 , 37,16,falling,-11.3 ,-31.1, -4.1
"Walla Walla County(6)",53071,39 ,33.1, 45.8,32 , 19 , 37,32,falling,-12.4 ,-20.6, -2.8
"Benton County(6)",53005,39 ,35.5, 42.9,31 , 24 , 36,92,falling,-2.9 ,-4.3, -1.4
"Skamania County(6)",53059,39.7 ,27.8, 56.2,30 , 5 , 37,8,stable,-0.4 ,-4.4, 4.8
"Ferry County(6)",53019,40.3 ,26.2, 61.7,29 , 3 , 37,6,stable,-5.7 ,-11.8, 0.2
"Franklin County(6)",53021,40.4 ,33.8, 47.8,28 , 16 , 37,29,falling,-3.8 ,-5.5, -1.9
