Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Sullivan County(6)",42113,38.8 ,22.3, 66.4,1 , 1 , 64,4,*,*,*,*
"Greene County(6)",42059,30.8 ,24, 39,2 , 1 , 50,15,stable,2.0 ,-0.6, 4.8
"Wyoming County(6)",42131,29.6 ,22.4, 38.6,3 , 1 , 58,12,stable,-1.3 ,-4.0, 1.8
"Columbia County(6)",42037,29 ,24.3, 34.5,4 , 1 , 41,28,stable,0.1 ,-2.9, 3.3
"Clinton County(6)",42035,28.7 ,22.4, 36.2,5 , 1 , 57,15,stable,1.9 ,-0.9, 5.0
"Wayne County(6)",42127,27.9 ,23.1, 33.6,6 , 1 , 50,25,stable,1.1 ,-1.3, 3.9
"Lawrence County(6)",42073,27.8 ,23.9, 32.2,7 , 1 , 42,39,stable,1.1 ,-1.2, 3.6
"Crawford County(6)",42039,27.7 ,23.6, 32.4,8 , 1 , 44,35,stable,4.9 ,-4.7, 16.7
"Lackawanna County(6)",42069,27.4 ,24.8, 30.3,9 , 1 , 33,85,stable,0.0 ,-1.1, 1.3
"Lycoming County(6)",42081,27.2 ,23.7, 31.2,10 , 1 , 42,45,stable,-0.2 ,-1.2, 0.8
"Carbon County(6)",42025,26.9 ,22.5, 32.1,11 , 1 , 51,27,stable,-0.1 ,-1.9, 1.8
"Venango County(6)",42121,26.1 ,21.3, 31.9,12 , 1 , 58,22,stable,-0.3 ,-4.4, 4.0
"Schuylkill County(6)",42107,25.7 ,22.8, 29,13 , 2 , 45,57,stable,-0.3 ,-1.3, 0.7
"Bucks County(6)",42017,25.7 ,24.2, 27.3,14 , 5 , 32,234,stable,-0.2 ,-0.9, 0.6
"Mercer County(6)",42085,25.5 ,22.2, 29.2,15 , 2 , 51,46,stable,-0.8 ,-2.3, 0.7
"Beaver County(6)",42007,25.4 ,22.7, 28.4,16 , 3 , 45,67,stable,-1.0 ,-2.1, 0.2
"Somerset County(6)",42111,25.4 ,21.4, 30,17 , 2 , 57,31,stable,-1.1 ,-3.0, 0.8
"Northampton County(6)",42095,25.4 ,23.2, 27.6,18 , 4 , 40,110,stable,-0.9 ,-2.2, 0.5
"Luzerne County(6)",42079,25.3 ,23.3, 27.5,19 , 5 , 38,118,stable,0.0 ,-1.3, 1.4
"Washington County(6)",42125,25 ,22.5, 27.6,20 , 5 , 47,81,falling,-1.7 ,-9.0, -0.4
"Clarion County(6)",42031,24.9 ,19.3, 31.9,21 , 1 , 63,14,stable,1.5 ,-2.0, 5.5
"Perry County(6)",42099,24.9 ,19.6, 31.3,22 , 1 , 63,16,stable,1.5 ,-1.1, 4.7
"Erie County(6)",42049,24.7 ,22.4, 27.1,23 , 6 , 46,92,stable,-2.8 ,-10.8, 0.8
"Susquehanna County(6)",42115,24.7 ,19.6, 30.9,24 , 1 , 63,17,stable,-0.3 ,-2.6, 2.4
