Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Woodward County(6)",40153,22.2 ,14.3, 33,36 , 3 , 56,5,55.3
"Washita County(6)",40149,22.8 ,12.7, 38.2,33 , 1 , 56,3,55.2
"Washington County(6)",40147,31.1 ,24.9, 38.4,6 , 1 , 36,20,69.0
"Wagoner County(6)",40145,20 ,16.1, 24.5,46 , 17 , 56,19,60.2
"Tulsa County(6)",40143,22.4 ,20.9, 24.1,34 , 20 , 44,157,58.0
"Texas County(6)",40139,23.6 ,14.7, 35.6,29 , 2 , 56,5,57.5
"Stephens County(6)",40137,24.7 ,19, 31.6,24 , 4 , 53,14,56.3
"Sequoyah County(6)",40135,26.6 ,20.7, 33.7,17 , 3 , 50,15,58.7
"Seminole County(6)",40133,15.8 ,10.2, 23.6,55 , 17 , 56,5,53.1
"Rogers County(6)",40131,20.3 ,16.7, 24.5,45 , 17 , 55,23,54.7
"Pushmataha County(6)",40127,30.7 ,18.9, 47.7,7 , 1 , 56,5,70.6
"Pottawatomie County(6)",40125,25.7 ,21.2, 31,19 , 5 , 47,23,71.6
"Pontotoc County(6)",40123,29.2 ,22.4, 37.5,11 , 1 , 47,13,51.2
"Pittsburg County(6)",40121,20.8 ,15.7, 27.1,43 , 10 , 56,12,59.6
"Payne County(6)",40119,21.1 ,16.4, 26.6,40 , 11 , 55,15,51.4
"Pawnee County(6)",40117,15.6 ,9.3, 25.1,56 , 12 , 56,4,39.6
"Ottawa County(6)",40115,24.5 ,17.8, 33,26 , 3 , 55,10,53.9
"Osage County(6)",40113,19.1 ,14.5, 24.8,47 , 15 , 56,13,51.2
"Okmulgee County(6)",40111,26.6 ,20.3, 34.3,16 , 2 , 52,13,52.4
"Oklahoma County(6)",40109,20.8 ,19.4, 22.3,42 , 27 , 49,175,56.9
"Okfuskee County(6)",40107,30.6 ,19.6, 46.1,8 , 1 , 55,5,67.6
"Nowata County(6)",40105,38.8 ,24.7, 58.4,2 , 1 , 51,5,61.9
"Muskogee County(6)",40101,26.6 ,21.8, 32.3,15 , 3 , 44,22,64.0
"McIntosh County(6)",40091,21.4 ,14.4, 31.1,39 , 4 , 56,7,61.0
"McCurtain County(6)",40089,39.4 ,30.6, 50,1 , 1 , 20,15,64.3
"McClain County(6)",40087,17.5 ,12.5, 23.9,52 , 17 , 56,8,46.7
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"Marshall County(6)",40095,19 ,12, 29.1,48 , 6 , 56,5,53.2
"Logan County(6)",40083,25 ,19.3, 32,21 , 3 , 53,14,66.3
"Lincoln County(6)",40081,18.4 ,13.2, 25,51 , 14 , 56,9,49.5
"Le Flore County(6)",40079,24.9 ,19.4, 31.5,22 , 3 , 52,15,62.8
"Latimer County(6)",40077,29.2 ,17.4, 46.6,10 , 1 , 56,4,46.7
"Kiowa County(6)",40075,32.2 ,18.4, 52.9,3 , 1 , 56,4,54.5
"Kingfisher County(6)",40073,23 ,14, 35.7,32 , 2 , 56,4,46.7
