Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Marion County(6)",47115,14.7 ,9.5, 22.1,22 , 1 , 69,5,stable,-35.2 ,-60.9, 0.2
"Overton County(6)",47133,15.1 ,9.4, 23.2,18 , 1 , 69,5,stable,-29.0 ,-52.6, 2.8
"Smith County(6)",47159,21.3 ,13.4, 32.2,1 , 1 , 65,5,stable,-21.2 ,-45.1, 11.2
"Franklin County(6)",47051,13.2 ,9, 18.9,40 , 2 , 69,7,stable,-18.9 ,-56.3, 5.6
"Jefferson County(6)",47089,14.5 ,10.6, 19.5,24 , 1 , 67,10,stable,-16.4 ,-34.2, 1.3
"Greene County(6)",47059,16.7 ,13.2, 21.1,6 , 1 , 55,17,falling,-13.8 ,-22.5, -6.4
"Blount County(6)",47009,15.4 ,12.8, 18.4,15 , 2 , 55,27,stable,-12.1 ,-23.9, 0.1
"Putnam County(6)",47141,14.3 ,10.9, 18.3,28 , 3 , 65,13,stable,-11.6 ,-26.7, 1.4
"Knox County(6)",47093,12.4 ,11, 13.9,49 , 23 , 62,64,stable,-10.3 ,-23.7, 2.3
"Montgomery County(6)",47125,10 ,8, 12.4,67 , 33 , 69,18,falling,-7.0 ,-20.8, -0.5
"Carroll County(6)",47017,13.2 ,8.5, 19.7,41 , 1 , 69,5,stable,-6.6 ,-22.1, 1.9
"Tipton County(6)",47167,10.5 ,7.2, 14.9,65 , 11 , 69,7,falling,-6.6 ,-17.3, -1.3
"Rutherford County(6)",47149,12.3 ,10.5, 14.3,53 , 17 , 65,36,stable,-5.9 ,-21.1, 1.7
"Cheatham County(6)",47021,14.3 ,9.6, 20.6,27 , 1 , 69,6,stable,-4.0 ,-41.9, 3.1
"Davidson County(6)",47037,12.9 ,11.7, 14.2,45 , 21 , 58,88,falling,-3.0 ,-8.9, -0.2
"Shelby County(6)",47157,11.9 ,10.9, 12.9,57 , 33 , 63,116,stable,-2.7 ,-12.4, 1.2
"Hawkins County(6)",47073,12.4 ,8.9, 16.8,50 , 6 , 69,9,stable,-2.6 ,-25.9, 2.2
"Coffee County(6)",47031,11.9 ,8.4, 16.4,58 , 6 , 69,8,stable,-2.2 ,-6.4, 2.0
"Morgan County(6)",47129,16 ,9.6, 25.3,10 , 1 , 69,4,stable,-2.0 ,-7.0, 3.2
"Macon County(6)",47111,16.7 ,10.6, 25.2,7 , 1 , 69,5,stable,-1.8 ,-19.6, 2.2
"Washington County(6)",47179,13.9 ,11.4, 16.7,33 , 6 , 63,23,stable,-1.8 ,-11.1, 1.0
"Madison County(6)",47113,9.2 ,7, 12,68 , 37 , 69,12,stable,-1.6 ,-5.8, 2.9
"Hamblen County(6)",47063,12.5 ,9.1, 16.8,48 , 6 , 69,10,stable,-1.4 ,-4.4, 1.8
"Fayette County(6)",47047,15.4 ,10.7, 21.5,13 , 1 , 67,8,stable,-1.2 ,-6.2, 4.4
"Loudon County(6)",47105,12 ,8.5, 16.6,56 , 6 , 69,10,stable,-1.2 ,-3.6, 1.4
"Lawrence County(6)",47099,15 ,10.5, 20.8,19 , 1 , 68,8,stable,-1.0 ,-4.1, 2.3
"Carter County(6)",47019,11.8 ,8.7, 15.8,60 , 8 , 69,11,stable,-0.9 ,-3.0, 1.3
"Rhea County(6)",47143,12.1 ,7.9, 18,54 , 3 , 69,5,stable,-0.7 ,-4.9, 4.0
"Cocke County(6)",47029,11.5 ,7.5, 17.1,61 , 4 , 69,6,stable,-0.6 ,-5.5, 4.9
"Sumner County(6)",47165,13.1 ,11, 15.6,42 , 10 , 64,28,stable,-0.6 ,-3.5, 2.6
"Giles County(6)",47055,14.8 ,9.5, 22.1,21 , 1 , 69,5,stable,-0.5 ,-5.2, 4.6
"Monroe County(6)",47123,11.3 ,7.6, 16.1,62 , 8 , 69,7,stable,-0.4 ,-5.6, 5.3
"Claiborne County(6)",47025,10.7 ,6.4, 16.8,64 , 5 , 69,4,stable,-0.2 ,-5.9, 6.2
"McNairy County(6)",47109,11.9 ,7, 19,59 , 2 , 69,4,stable,0.0 ,-4.8, 5.7
