Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Appling County(7)",13001,92.8 ,63.1, 131.8,12 , 1 , 117,6,62.7
"Bacon County(7)",13005,114.8 ,70.3, 176.8,4 , 1 , 117,4,52.5
"Baldwin County(7)",13009,70.6 ,53.2, 92,56 , 8 , 116,11,58.2
"Banks County(7)",13011,76 ,50.3, 110.6,37 , 2 , 120,6,55.8
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Bartow County(7)",13015,65.3 ,53.6, 78.7,78 , 21 , 116,23,51.3
"Ben Hill County(7)",13017,59.9 ,36.2, 93.6,97 , 8 , 120,4,45.5
"Berrien County(7)",13019,86.8 ,59.1, 123.1,21 , 1 , 117,6,56.1
"Bibb County(7)",13021,67.9 ,58.2, 78.9,69 , 26 , 107,36,56.6
"Bleckley County(7)",13023,69.2 ,40.2, 111.3,59 , 2 , 120,3,58.6
"Brantley County(7)",13025,85.3 ,57.5, 122,22 , 1 , 117,6,72.1
"Brooks County(7)",13027,82.6 ,54.5, 120.5,25 , 1 , 120,6,49.1
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Bulloch County(7)",13031,68.7 ,53.2, 87.2,65 , 11 , 117,14,56.9
"Burke County(7)",13033,107.9 ,78, 145.7,6 , 1 , 98,9,58.4
"Butts County(7)",13035,82.3 ,56.9, 115.1,26 , 1 , 117,7,48.6
"Camden County(7)",13039,70.7 ,52.4, 93.1,55 , 8 , 118,11,54.0
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Catoosa County(7)",13047,56.9 ,44.4, 71.8,105 , 32 , 120,14,52.2
"Charlton County(7)",13049,79.4 ,46.9, 125.8,31 , 1 , 120,4,69.2
"Chatham County(7)",13051,60.7 ,53.8, 68.2,92 , 47 , 113,58,55.3
"Chattooga County(7)",13055,69.2 ,46.8, 98.5,60 , 4 , 120,6,50.0
"Cherokee County(7)",13057,67 ,59, 75.8,71 , 30 , 104,54,55.7
"Clarke County(7)",13059,57.8 ,46.1, 71.5,102 , 33 , 119,18,54.7
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Cobb County(7)",13067,63.4 ,58.7, 68.5,81 , 49 , 102,140,56.2
"Coffee County(7)",13069,54 ,37.8, 75.1,109 , 25 , 120,7,54.4
"Colquitt County(7)",13071,58.5 ,42.4, 78.9,99 , 19 , 120,9,47.8
"Columbia County(7)",13073,41.2 ,33.2, 50.5,119 , 97 , 120,20,55.4
"Cook County(7)",13075,69.3 ,43.2, 105.6,58 , 2 , 120,4,44.0
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Crawford County(7)",13079,72.7 ,43.6, 114.6,51 , 1 , 120,4,54.1
"Crisp County(7)",13081,54.5 ,34.5, 81.8,108 , 14 , 120,5,64.9
"Dade County(7)",13083,67 ,40.4, 104.1,70 , 3 , 120,4,51.3
"Dawson County(7)",13085,50.1 ,32.6, 73.9,112 , 21 , 120,6,63.6
"DeKalb County(7)",13089,61 ,56.3, 66,90 , 57 , 106,133,56.1
"Decatur County(7)",13087,77.7 ,54.8, 107.2,33 , 3 , 119,8,50.0
"Dodge County(7)",13091,90 ,63.2, 124.5,16 , 1 , 114,7,63.8
"Dooly County(7)",13093,76.7 ,47.6, 117.1,34 , 1 , 120,4,71.0
"Dougherty County(7)",13095,60.9 ,48.8, 75.1,91 , 27 , 118,18,54.8
"Douglas County(7)",13097,66.4 ,55.5, 78.9,73 , 24 , 111,28,62.7
"Effingham County(7)",13103,68.2 ,50.4, 90,67 , 8 , 118,11,49.5
"Elbert County(7)",13105,75.7 ,51.7, 107.1,39 , 3 , 119,7,50.8
"Emanuel County(7)",13107,101.1 ,72.1, 138.1,8 , 1 , 105,8,59.4
"Fannin County(7)",13111,60.1 ,42.9, 82,96 , 15 , 120,9,50.0
"Fayette County(7)",13113,65.4 ,55.2, 77,77 , 25 , 113,30,56.7
"Floyd County(7)",13115,49.7 ,39.8, 61.4,113 , 63 , 120,18,46.3
"Forsyth County(7)",13117,59.2 ,51, 68.3,98 , 43 , 115,40,58.6
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
"Fulton County(7)",13121,63.4 ,59.3, 67.8,82 , 52 , 100,184,55.2
"Gilmer County(7)",13123,57.4 ,41.3, 77.8,103 , 20 , 120,9,52.3
"Glynn County(7)",13127,68.2 ,56.4, 81.8,66 , 18 , 111,24,61.4
