Incidence Rate Report for Mississippi by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,18.8 ,18.2, 19.5,N/A , 40 , 44,642,stable,1.1 ,-2.0, 2.1
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Amite County(6)",28005,17.6 ,9.4, 30.7,38 , 1 , 58,3,*,*,*,*
"Perry County(6)",28111,23.1 ,13, 38.1,17 , 1 , 58,3,stable,0.0 ,-4.7, 5.1
"Lawrence County(6)",28077,25 ,14.2, 40.6,10 , 1 , 58,4,*,*,*,*
"Leake County(6)",28079,12.2 ,7.1, 19.7,53 , 21 , 58,4,*,*,*,*
"Leflore County(6)",28083,13.1 ,7.6, 21,51 , 14 , 58,4,stable,4.1 ,-4.2, 13.4
"Montgomery County(6)",28097,25.5 ,14.7, 41.9,8 , 1 , 57,4,*,*,*,*
"Wayne County(6)",28153,16 ,9.2, 25.8,42 , 5 , 58,4,stable,-0.2 ,-6.7, 7.2
"Yalobusha County(6)",28161,23.4 ,13.3, 38.3,16 , 1 , 57,4,*,*,*,*
"Yazoo County(6)",28163,12.4 ,7.3, 19.8,52 , 18 , 58,4,*,*,*,*
"Bolivar County(6)",28011,11.7 ,6.8, 18.6,54 , 22 , 58,4,*,*,*,*
"Clarke County(6)",28023,18.1 ,10.7, 29.1,37 , 2 , 58,4,stable,-1.0 ,-6.7, 5.3
"Clay County(6)",28025,15.7 ,9.3, 25.1,44 , 6 , 58,4,*,*,*,*
"Attala County(6)",28007,15.8 ,9.8, 24.7,43 , 7 , 58,4,*,*,*,*
"Marshall County(6)",28093,9.6 ,5.8, 15.1,57 , 35 , 58,4,stable,1.4 ,-5.5, 10.9
"Walthall County(6)",28147,21.7 ,13.1, 34.3,23 , 1 , 56,4,*,*,*,*
"Panola County(6)",28107,11.6 ,7.2, 17.7,55 , 26 , 58,5,stable,-0.6 ,-6.9, 6.5
"Prentiss County(6)",28117,15 ,9.3, 23.1,45 , 10 , 58,5,*,*,*,*
"Scott County(6)",28123,13.7 ,8.6, 20.9,47 , 15 , 58,5,falling,-7.0 ,-14.5, -2.5
"Grenada County(6)",28043,19.3 ,12.2, 29.2,32 , 2 , 57,5,stable,0.6 ,-3.5, 5.3
"Jasper County(6)",28061,24.8 ,15.6, 37.6,12 , 1 , 54,5,*,*,*,*
