Incidence Rate Report by State

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Puerto Rico(6)",72001,8.9 ,8.5, 9.4,N/A , N/A , N/A,360,stable,0.0 ,-5.1, 5.3
"District of Columbia(6)",11001,11.5 ,10.4, 12.7,49 , 49 , 49,81,falling,-5.7 ,-17.2, -1.6
"Hawaii(7)",15000,13.6 ,12.9, 14.5,48 , 46 , 48,246,stable,0.1 ,-3.0, 1.5
"Colorado(6)",08000,14.5 ,14.1, 14.9,47 , 43 , 48,918,rising,0.9 ,0.4, 1.5
"California(7)",06000,14.9 ,14.7, 15,46 , 43 , 47,6565,stable,0.6 ,-0.2, 1.1
"Utah(7)",49000,15 ,14.3, 15.6,45 , 35 , 48,425,rising,2.8 ,2.4, 3.4
"Florida(6)",12000,15.1 ,14.9, 15.3,44 , 41 , 46,4451,rising,0.4 ,0.1, 0.7
"Washington(5)",53000,15.4 ,15, 15.8,43 , 35 , 46,1362,stable,-0.2 ,-0.9, 0.2
"Massachusetts(7)",25000,15.5 ,15.1, 15.8,42 , 34 , 45,1321,stable,-0.5 ,-1.3, 0.2
"Oregon(6)",41000,15.6 ,15.1, 16.1,41 , 31 , 45,826,stable,1.0 ,0.0, 1.3
"Maryland(6)",24000,15.7 ,15.3, 16.1,40 , 32 , 44,1139,rising,3.0 ,1.3, 5.1
"Connecticut(7)",09000,15.7 ,15.2, 16.3,39 , 30 , 45,721,stable,0.4 ,-0.9, 1.1
"Virginia(6)",51000,15.8 ,15.4, 16.1,38 , 31 , 44,1601,stable,0.8 ,-1.4, 1.4
"Wyoming(6)",56000,15.8 ,14.4, 17.2,37 , 19 , 48,111,stable,1.6 ,-0.1, 3.4
