Incidence Rate Report for Ohio by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.7 ,3.6, 3.9,N/A , 26 , 38,453,24.9
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Allen County(6)",39003,3.6 ,2.1, 5.7,21 , 3 , 35,4,26.3
"Ashtabula County(6)",39007,3.1 ,1.7, 5.2,30 , 4 , 35,3,20.0
"Butler County(6)",39017,3.3 ,2.5, 4.2,27 , 10 , 35,13,29.8
"Clark County(6)",39023,4.2 ,2.7, 6.1,14 , 2 , 35,6,26.7
"Clermont County(6)",39025,2.5 ,1.7, 3.6,35 , 16 , 35,6,23.6
"Columbiana County(6)",39029,4.2 ,2.6, 6.4,13 , 1 , 35,5,28.2
"Cuyahoga County(6)",39035,4.3 ,3.8, 4.9,12 , 6 , 22,56,24.8
"Delaware County(6)",39041,4 ,2.8, 5.4,15 , 3 , 34,8,27.2
"Erie County(6)",39043,6.2 ,3.9, 9.4,1 , 1 , 31,5,25.5
"Fairfield County(6)",39045,3.8 ,2.6, 5.5,18 , 3 , 35,6,29.0
"Franklin County(6)",39049,3.3 ,2.8, 3.7,28 , 15 , 34,42,24.4
"Geauga County(6)",39055,6.1 ,3.9, 9,2 , 1 , 30,5,28.4
"Greene County(6)",39057,5.2 ,3.7, 7.1,7 , 1 , 28,9,28.4
"Hamilton County(6)",39061,3.5 ,2.9, 4.1,25 , 12 , 33,29,34.5
"Hancock County(6)",39063,5.7 ,3.5, 8.7,4 , 1 , 33,5,27.4
"Lake County(6)",39085,3.9 ,2.8, 5.3,17 , 4 , 34,10,22.5
"Lawrence County(6)",39087,5.1 ,2.9, 8.3,10 , 1 , 35,3,25.8
"Licking County(6)",39089,4 ,2.7, 5.5,16 , 4 , 35,7,22.7
"Lorain County(6)",39093,5.1 ,4, 6.4,8 , 1 , 22,16,21.0
"Lucas County(6)",39095,3.2 ,2.5, 4,29 , 12 , 35,14,25.4
"Mahoning County(6)",39099,3.1 ,2.1, 4.3,31 , 10 , 35,8,23.1
"Marion County(6)",39101,5.1 ,2.9, 8.2,9 , 1 , 35,4,39.1
"Medina County(6)",39103,5.9 ,4.4, 7.7,3 , 1 , 20,11,27.2
"Miami County(6)",39109,3.5 ,2.1, 5.5,24 , 3 , 35,4,22.2
"Montgomery County(6)",39113,3 ,2.4, 3.8,32 , 15 , 35,17,21.6
"Portage County(6)",39133,3.6 ,2.4, 5.2,22 , 4 , 35,6,27.4
"Richland County(6)",39139,3.3 ,2, 5.2,26 , 4 , 35,4,25.3
"Sandusky County(6)",39143,5.4 ,3.1, 8.9,5 , 1 , 35,3,33.3
"Stark County(6)",39151,3.5 ,2.7, 4.5,23 , 8 , 34,14,25.7
"Summit County(6)",39153,4.4 ,3.6, 5.3,11 , 4 , 26,25,25.2
"Trumbull County(6)",39155,2.9 ,2, 4.2,33 , 11 , 35,7,23.6
"Warren County(6)",39165,3.7 ,2.7, 5,19 , 6 , 35,9,28.6
"Washington County(6)",39167,5.4 ,3, 8.9,6 , 1 , 35,3,30.2
"Wayne County(6)",39169,3.6 ,2.2, 5.6,20 , 3 , 35,4,25.3
"Wood County(6)",39173,2.7 ,1.6, 4.3,34 , 9 , 35,4,22.6
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*
