Incidence Rate Report for New York by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,8.7 ,8.5, 8.8,N/A , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Bronx County(7)",36005,14 ,13.2, 14.9,1 , 1 , 3,218,falling,-2.8 ,-5.2, -1.2
"Cortland County(7)",36023,10.6 ,7.2, 15.3,2 , 1 , 49,6,*,*,*,*
"Richmond County(7)",36085,10.3 ,9.2, 11.5,3 , 2 , 21,65,rising,2.0 ,0.6, 3.6
"Clinton County(7)",36019,10 ,7.4, 13.3,4 , 1 , 45,11,stable,1.8 ,-0.9, 5.1
"New York County(7)",36061,9.6 ,9, 10.3,5 , 3 , 20,197,falling,-2.2 ,-3.8, -1.1
"Kings County(7)",36047,9.6 ,9.1, 10.2,6 , 3 , 20,276,falling,-2.8 ,-6.6, -0.6
"Queens County(7)",36081,9.6 ,9.1, 10.2,7 , 2 , 20,275,stable,0.5 ,-3.5, 1.4
"Ulster County(7)",36111,9.6 ,8, 11.5,8 , 2 , 35,27,falling,-10.3 ,-17.6, -4.4
"Washington County(7)",36115,9.5 ,6.8, 13,9 , 1 , 50,9,rising,3.6 ,0.8, 7.2
"Albany County(7)",36001,9.2 ,7.9, 10.7,10 , 2 , 34,38,rising,3.1 ,1.5, 5.1
"Orange County(7)",36071,9 ,7.8, 10.4,11 , 2 , 36,41,stable,-2.7 ,-9.9, 1.5
"Oswego County(7)",36075,9 ,6.9, 11.6,12 , 2 , 46,13,rising,3.8 ,0.8, 8.0
"Franklin County(7)",36033,9 ,6, 13.1,13 , 1 , 54,6,stable,-0.1 ,-4.1, 4.6
"Schenectady County(7)",36093,8.9 ,7.1, 11,14 , 2 , 44,19,rising,4.9 ,2.0, 8.7
"Onondaga County(7)",36067,8.8 ,7.8, 9.9,15 , 3 , 35,56,rising,3.6 ,1.7, 5.9
"Rensselaer County(7)",36083,8.8 ,7, 10.8,16 , 2 , 45,19,rising,4.2 ,1.6, 7.5
"Broome County(7)",36007,8.7 ,7.2, 10.5,17 , 2 , 42,24,rising,4.0 ,1.9, 6.6
"Essex County(7)",36031,8.6 ,5.6, 13.1,18 , 1 , 55,6,*,*,*,*
"Sullivan County(7)",36105,8.6 ,6.3, 11.5,19 , 2 , 50,10,stable,1.0 ,-2.9, 5.9
"Erie County(7)",36029,8.5 ,7.8, 9.3,20 , 8 , 33,112,rising,3.4 ,2.1, 5.0
