Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Bee County(7)",48025,20.6 ,11.5, 33.6,66 , 1 , 112,3,31.4
"Colorado County(7)",48089,19.2 ,10.8, 32.8,80 , 2 , 112,3,15.5
"DeWitt County(7)",48123,20.8 ,11.8, 34.8,63 , 2 , 112,3,28.6
"Eastland County(7)",48133,22.4 ,12.3, 38.6,47 , 1 , 112,3,22.2
"Nolan County(7)",48353,33.7 ,19, 55.9,4 , 1 , 112,3,36.4
"Bosque County(7)",48035,20.7 ,12, 35.3,64 , 2 , 112,3,23.3
"Callahan County(7)",48059,34.8 ,20.1, 57.6,2 , 1 , 109,3,34.0
"Robertson County(7)",48395,29.2 ,16.6, 48.6,7 , 1 , 112,3,23.6
"Erath County(7)",48143,16.9 ,9.9, 27,101 , 7 , 112,4,15.1
"Grimes County(7)",48185,17.7 ,10.2, 28.9,99 , 5 , 112,4,18.2
"Jim Wells County(7)",48249,14.8 ,8.6, 23.8,107 , 15 , 112,4,27.3
"Bandera County(7)",48019,14.6 ,8.7, 25.5,109 , 16 , 112,4,22.6
"Lampasas County(7)",48281,24.6 ,14.7, 39.7,26 , 1 , 112,4,20.4
"Palo Pinto County(7)",48363,17.7 ,10.5, 28.7,98 , 5 , 112,4,19.8
"Scurry County(7)",48415,37.2 ,22.2, 59,1 , 1 , 106,4,30.2
"Shelby County(7)",48419,22.3 ,13.3, 35.6,48 , 1 , 112,4,23.2
"Hale County(7)",48189,23.1 ,14, 35.9,43 , 1 , 112,4,20.0
"Lee County(7)",48287,31.3 ,18.8, 50.1,5 , 1 , 112,4,24.1
"Cass County(7)",48067,18.7 ,11.5, 29.6,84 , 5 , 112,4,18.8
