Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Walker County(7)",48471,31.7 ,26.5, 37.7,1 , 1 , 8,27,rising,28.2 ,8.2, 59.2
"Grayson County(7)",48181,9.6 ,7.7, 11.9,90 , 46 , 116,18,rising,16.7 ,4.8, 29.8
"Atascosa County(7)",48013,14.2 ,10.2, 19.4,38 , 7 , 104,8,rising,8.4 ,5.1, 18.1
"Taylor County(7)",48441,14.8 ,12.1, 17.9,31 , 12 , 77,23,rising,8.3 ,4.4, 28.9
"Caldwell County(7)",48055,21.4 ,16, 28.2,8 , 1 , 48,11,rising,8.2 ,4.4, 15.4
"Liberty County(7)",48291,14.7 ,11.4, 18.7,32 , 9 , 86,14,rising,8.2 ,5.3, 16.9
"Wichita County(7)",48485,13.3 ,10.7, 16.3,45 , 15 , 92,20,rising,7.4 ,4.0, 13.0
"Rusk County(7)",48401,10.8 ,7.6, 15,73 , 19 , 118,8,rising,7.3 ,3.5, 13.4
"Johnson County(7)",48251,10.6 ,8.7, 12.9,76 , 35 , 109,22,rising,6.6 ,3.1, 12.4
"Val Verde County(7)",48465,21.2 ,15.9, 27.6,9 , 2 , 51,11,rising,6.6 ,2.1, 14.2
"Henderson County(7)",48213,13.1 ,10.4, 16.4,46 , 15 , 97,17,rising,6.4 ,4.6, 9.1
"Howard County(7)",48227,18.2 ,12.8, 25.2,16 , 2 , 88,8,rising,5.8 ,1.5, 12.2
"Midland County(7)",48329,13.3 ,10.8, 16.2,44 , 16 , 91,21,rising,5.8 ,2.2, 11.2
"Victoria County(7)",48469,13.9 ,10.9, 17.4,41 , 13 , 95,16,rising,5.6 ,3.6, 8.6
"Lubbock County(7)",48303,15 ,13.1, 17.1,28 , 14 , 60,48,rising,5.5 ,3.4, 8.6
"Wood County(7)",48499,11 ,8, 15.1,67 , 21 , 116,9,rising,5.5 ,1.5, 11.8
"Ector County(7)",48135,16.7 ,13.8, 20,20 , 7 , 60,24,rising,5.4 ,2.9, 9.1
"Calhoun County(7)",48057,17.7 ,11.3, 26.7,17 , 2 , 112,5,rising,5.2 ,0.7, 11.6
"Fannin County(7)",48147,12.5 ,8.4, 18.1,54 , 9 , 116,6,rising,5.2 ,2.5, 9.1
"Potter County(7)",48375,16.1 ,13, 19.6,25 , 8 , 69,20,rising,5.2 ,2.5, 9.0
"Smith County(7)",48423,11 ,9.4, 12.9,66 , 39 , 100,32,rising,5.1 ,3.5, 7.2
"Ellis County(7)",48139,11.9 ,9.8, 14.3,58 , 26 , 99,24,rising,4.9 ,2.6, 8.4
"Palo Pinto County(7)",48363,10 ,6.1, 15.8,81 , 17 , 119,4,stable,4.6 ,-0.1, 11.4
"Jim Wells County(7)",48249,27.9 ,21.3, 35.9,3 , 1 , 22,13,rising,4.4 ,0.7, 9.4
"Navarro County(7)",48349,11.1 ,7.9, 15.4,64 , 19 , 117,8,rising,4.3 ,1.3, 8.7
"San Patricio County(7)",48409,21.5 ,17.1, 26.6,7 , 2 , 41,17,rising,4.2 ,1.8, 7.3
"Hopkins County(7)",48223,6.8 ,4, 11.1,115 , 51 , 119,4,stable,4.1 ,0.0, 10.3
"Kaufman County(7)",48257,9.9 ,7.7, 12.7,82 , 37 , 116,14,rising,4.1 ,0.5, 9.8
"Van Zandt County(7)",48467,10.8 ,7.8, 14.6,74 , 22 , 116,9,stable,4.1 ,-1.2, 11.6
"Angelina County(7)",48005,12.9 ,10, 16.5,48 , 15 , 100,14,rising,4.0 ,0.8, 8.4
"El Paso County(7)",48141,16.5 ,15.3, 17.8,21 , 12 , 38,139,rising,3.9 ,3.1, 4.8
"Gregg County(7)",48183,9.7 ,7.5, 12.3,87 , 41 , 115,14,rising,3.7 ,1.0, 7.1
"Cherokee County(7)",48073,14.4 ,10.8, 19.1,36 , 8 , 97,11,rising,3.6 ,0.8, 7.9
"Hardin County(7)",48199,9.7 ,6.7, 13.7,85 , 26 , 119,7,stable,3.6 ,-0.5, 10.1
"Lamar County(7)",48277,8.6 ,5.9, 12.4,99 , 37 , 119,6,stable,3.6 ,-0.1, 8.7
"Hidalgo County(7)",48215,12.8 ,11.7, 14,49 , 31 , 71,99,rising,3.4 ,2.5, 4.5
"Harrison County(7)",48203,9.4 ,6.8, 12.8,92 , 34 , 118,9,rising,3.3 ,0.4, 7.1
"Randall County(7)",48381,8.3 ,6.3, 10.6,102 , 57 , 118,13,rising,3.3 ,0.3, 7.5
"Brazos County(7)",48041,8.5 ,6.7, 10.7,100 , 58 , 118,15,stable,3.2 ,0.0, 7.9
"Kleberg County(7)",48273,19.4 ,12.9, 28,14 , 1 , 86,6,stable,3.2 ,-0.5, 7.6
