Incidence Rate Report for Arkansas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,71.3 ,70.1, 72.5,N/A , 3 , 5,2824,falling,-0.7 ,-1.1, -0.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Arkansas County(6)",05001,64.9 ,51.5, 81,62 , 15 , 75,17,stable,-3.3 ,-23.1, 3.2
"Ashley County(6)",05003,78.9 ,65, 95.3,32 , 4 , 70,24,stable,0.8 ,-1.6, 3.3
"Baxter County(6)",05005,82.1 ,73.3, 92.1,26 , 8 , 56,72,stable,-0.7 ,-2.4, 1.1
"Benton County(6)",05007,56.4 ,52.6, 60.5,70 , 60 , 75,163,stable,0.2 ,-0.7, 1.2
"Boone County(6)",05009,65.4 ,56.2, 75.9,61 , 28 , 74,38,stable,-0.3 ,-2.3, 1.9
"Bradley County(6)",05011,84.5 ,64.8, 108.9,20 , 1 , 72,13,stable,2.6 ,-1.1, 6.8
"Calhoun County(6)",05013,95.4 ,66.9, 134.1,6 , 1 , 74,8,stable,2.4 ,-0.6, 6.2
"Carroll County(6)",05015,64.5 ,54.2, 76.4,63 , 26 , 74,30,stable,1.8 ,-0.1, 4.2
"Chicot County(6)",05017,82.4 ,63.9, 105.6,25 , 2 , 72,14,stable,2.0 ,-3.4, 8.2
"Clark County(6)",05019,92.2 ,76.5, 110.4,10 , 1 , 56,25,rising,3.1 ,1.3, 5.2
"Clay County(6)",05021,105.4 ,87.3, 126.7,3 , 1 , 36,25,stable,1.9 ,-0.9, 5.0
"Cleburne County(6)",05023,72.3 ,61.5, 85.1,47 , 12 , 72,34,stable,-0.4 ,-2.3, 1.6
"Cleveland County(6)",05025,69.8 ,50.5, 95.5,52 , 4 , 75,9,stable,0.3 ,-3.5, 5.0
"Columbia County(6)",05027,51.8 ,40.5, 65.4,74 , 40 , 75,15,falling,-2.8 ,-5.5, -0.4
"Conway County(6)",05029,84.2 ,70.2, 100.6,21 , 3 , 63,26,stable,0.2 ,-2.2, 2.8
"Craighead County(6)",05031,76.7 ,69.8, 84.2,37 , 15 , 60,91,stable,0.0 ,-0.9, 1.1
"Crawford County(6)",05033,75.9 ,67.7, 84.9,39 , 14 , 64,64,stable,0.3 ,-1.3, 2.1
"Crittenden County(6)",05035,65.9 ,56.4, 76.4,59 , 27 , 74,37,stable,-1.0 ,-2.5, 0.7
"Cross County(6)",05037,71.4 ,56.8, 88.9,48 , 8 , 74,17,falling,-3.0 ,-5.3, -0.8
"Dallas County(6)",05039,86.2 ,63.4, 116,18 , 1 , 73,10,stable,-0.1 ,-4.4, 4.4
"Desha County(6)",05041,84.2 ,64.6, 108.4,22 , 2 , 73,13,stable,0.7 ,-1.9, 3.5
"Drew County(6)",05043,78.6 ,63.7, 96.3,34 , 4 , 71,20,stable,-1.8 ,-4.1, 0.6
"Faulkner County(6)",05045,71 ,64.5, 78,49 , 24 , 66,90,stable,-0.9 ,-2.2, 0.4
"Franklin County(6)",05047,90.6 ,74.6, 109.4,13 , 2 , 59,23,stable,0.5 ,-2.4, 3.7
"Fulton County(6)",05049,77.1 ,60.7, 97.5,36 , 4 , 73,17,stable,-0.5 ,-4.0, 3.2
"Garland County(6)",05051,67.4 ,61.7, 73.5,57 , 34 , 69,113,falling,-1.7 ,-2.6, -0.8
"Grant County(6)",05053,90.4 ,74.6, 109,14 , 1 , 58,23,stable,0.4 ,-1.8, 3.0
"Greene County(6)",05055,81.7 ,71.5, 93,29 , 7 , 60,47,stable,-0.5 ,-1.5, 0.5
"Hempstead County(6)",05057,62.5 ,50.8, 76.5,66 , 24 , 75,20,stable,-2.0 ,-4.9, 1.1
"Hot Spring County(6)",05059,74.7 ,64.1, 86.8,42 , 10 , 69,37,stable,-1.7 ,-3.6, 0.3
"Howard County(6)",05061,53.4 ,38.8, 72,72 , 29 , 75,9,falling,-4.2 ,-7.4, -1.2
"Independence County(6)",05063,76.7 ,66.1, 88.5,38 , 9 , 66,39,stable,-1.5 ,-4.1, 1.3
"Izard County(6)",05065,68.8 ,54.8, 86.4,56 , 9 , 75,17,stable,3.4 ,-0.4, 11.5
"Jackson County(6)",05067,94.2 ,76.8, 114.6,9 , 1 , 56,22,stable,-1.4 ,-4.4, 1.6
"Jefferson County(6)",05069,84.8 ,76.5, 93.9,19 , 7 , 47,79,stable,0.8 ,-0.5, 2.1
"Johnson County(6)",05071,94.3 ,79.9, 110.6,8 , 2 , 45,32,stable,0.5 ,-1.9, 3.3
"Lafayette County(6)",05073,81.8 ,59.1, 112,28 , 1 , 74,10,stable,-0.5 ,-2.2, 1.3
"Lawrence County(6)",05075,126.2 ,106.5, 148.8,1 , 1 , 11,31,stable,1.2 ,-0.4, 2.8
"Lee County(6)",05077,54.1 ,37.7, 76.3,71 , 19 , 75,7,falling,-3.6 ,-18.3, -0.8
"Lincoln County(6)",05079,82.8 ,64.2, 105.6,24 , 2 , 71,14,stable,0.2 ,-4.2, 5.1
"Little River County(6)",05081,63.5 ,48.4, 82.5,65 , 12 , 75,12,stable,-2.3 ,-5.8, 1.2
"Logan County(6)",05083,94.6 ,80.1, 111.3,7 , 1 , 50,31,stable,0.1 ,-2.3, 2.8
"Lonoke County(6)",05085,79.9 ,71.3, 89.2,30 , 10 , 59,65,stable,-0.7 ,-1.6, 0.2
"Madison County(6)",05087,69.1 ,54.9, 86.3,55 , 11 , 75,17,stable,1.6 ,-1.0, 4.9
"Marion County(6)",05089,78.6 ,64.8, 95.4,33 , 4 , 70,26,stable,0.7 ,-1.4, 2.9
"Miller County(6)",05091,83.6 ,73.1, 95.3,23 , 5 , 57,47,stable,-0.3 ,-1.7, 1.1
"Mississippi County(6)",05093,101.4 ,88.9, 115.2,4 , 1 , 30,50,stable,0.9 ,-0.9, 2.9
"Monroe County(6)",05095,87.3 ,64.3, 117.7,17 , 1 , 73,10,stable,-0.7 ,-4.2, 2.8
"Montgomery County(6)",05097,61.1 ,45.5, 82.2,67 , 16 , 75,11,stable,-1.7 ,-6.8, 3.2
"Nevada County(6)",05099,74 ,53.7, 100.5,45 , 3 , 75,9,stable,0.2 ,-2.5, 3.1
"Newton County(6)",05101,59.4 ,42.5, 82.8,69 , 13 , 75,9,stable,-0.9 ,-4.4, 2.8
"Ouachita County(6)",05103,81.8 ,68.7, 96.9,27 , 4 , 65,30,stable,-0.3 ,-3.5, 3.1
