Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Yadkin County(6)",37197,24.6 ,18.5, 32.3,50 , 8 , 82,12,falling,-14.8 ,-20.4, -9.2
"Wayne County(6)",37191,18.7 ,15.5, 22.2,67 , 49 , 86,27,stable,-10.0 ,-23.1, 2.7
"Rockingham County(6)",37157,21.3 ,17.8, 25.5,59 , 36 , 81,28,stable,-6.8 ,-22.2, 1.2
"Forsyth County(6)",37067,20.8 ,18.9, 22.8,60 , 49 , 74,93,falling,-4.9 ,-8.8, -2.6
"Guilford County(6)",37081,26.9 ,25.1, 28.8,41 , 26 , 53,165,stable,-4.5 ,-11.1, 0.2
"Scotland County(6)",37165,13.5 ,9, 19.5,87 , 56 , 92,6,stable,-3.9 ,-31.1, 1.2
"Currituck County(6)",37053,19.9 ,13.4, 28.6,64 , 18 , 92,7,stable,-3.6 ,-17.9, 1.5
"Orange County(6)",37135,28 ,24.3, 32.1,38 , 11 , 59,44,stable,-3.2 ,-16.2, 1.5
"Perquimans County(6)",37143,18.5 ,11.6, 29.5,69 , 17 , 92,5,stable,-3.2 ,-8.3, 2.9
"Beaufort County(6)",37013,18.8 ,14.2, 24.5,65 , 38 , 89,14,stable,-2.4 ,-5.5, 0.8
"Wake County(6)",37183,25.7 ,24.3, 27.1,47 , 33 , 55,279,stable,-2.2 ,-8.6, 2.3
"Martin County(6)",37117,15.1 ,9.3, 23.5,83 , 40 , 92,5,stable,-2.1 ,-7.8, 4.0
"Davidson County(6)",37057,28.9 ,25.6, 32.5,36 , 11 , 54,61,stable,-1.7 ,-10.1, 1.4
"Cherokee County(6)",37039,27.7 ,20.5, 36.8,39 , 3 , 76,13,stable,-1.3 ,-14.9, 3.3
"Person County(6)",37145,31.3 ,24.5, 39.5,20 , 2 , 65,17,stable,-1.0 ,-15.2, 4.9
"Chowan County(6)",37041,14.6 ,8.2, 25,85 , 33 , 92,3,stable,-0.2 ,-5.6, 5.4
"Cumberland County(6)",37051,15.9 ,14, 18.1,79 , 64 , 89,50,stable,-0.2 ,-8.0, 1.9
"Chatham County(6)",37037,32.9 ,28, 38.5,17 , 2 , 48,37,stable,-0.1 ,-2.9, 3.2
"Stokes County(6)",37169,26.9 ,21.3, 33.8,40 , 6 , 72,18,stable,-0.1 ,-4.3, 4.6
"Davie County(6)",37059,41.2 ,33.7, 50,2 , 1 , 33,24,stable,0.0 ,-3.1, 3.5
"Halifax County(6)",37083,11.9 ,8.5, 16.5,90 , 67 , 92,9,stable,0.0 ,-4.0, 4.4
"Nash County(6)",37127,17.9 ,14.6, 21.7,72 , 49 , 88,23,stable,0.1 ,-2.6, 3.1
