Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Clarke County(6)",01025,37.5 ,25.1, 54.7,1 , 1 , 19,6,29.8
"Escambia County(6)",01053,23.4 ,15.3, 34.5,8 , 1 , 43,5,27.6
"Marengo County(6)",01091,36.4 ,23.6, 55,2 , 1 , 29,5,27.1
"Marshall County(6)",01095,22.7 ,17.5, 29.2,9 , 2 , 35,13,25.2
"Bibb County(6)",01007,23.5 ,13.5, 38.6,7 , 1 , 45,3,22.7
"Lauderdale County(6)",01077,17.7 ,13.4, 23.1,23 , 6 , 44,12,21.7
"Cullman County(6)",01043,14.2 ,10.1, 19.5,41 , 12 , 45,8,21.2
"Morgan County(6)",01103,25.2 ,20.4, 30.9,4 , 2 , 24,19,21.1
"Jackson County(6)",01071,15.7 ,10.5, 22.9,36 , 7 , 45,6,20.9
"Randolph County(6)",01111,22.7 ,13.2, 37.3,10 , 1 , 45,4,20.5
"Mobile County(6)",01097,18.4 ,16.1, 21,19 , 10 , 36,48,20.2
"Baldwin County(6)",01003,16.5 ,13.8, 19.6,31 , 12 , 42,28,19.3
"Lawrence County(6)",01079,16.8 ,10.4, 26.5,29 , 4 , 45,4,18.9
"Marion County(6)",01093,19.7 ,12.1, 30.9,15 , 2 , 45,4,18.9
"Etowah County(6)",01055,18.9 ,14.4, 24.4,17 , 5 , 42,13,18.1
"Madison County(6)",01089,15.3 ,13.1, 17.9,39 , 18 , 44,35,17.9
"Blount County(6)",01009,15.7 ,10.6, 22.7,35 , 7 , 45,6,17.8
