Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Jefferson County(6)",42065,16.8 ,10.1, 26.3,1 , 1 , 54,5,79.3
"Warren County(6)",42123,16.5 ,10, 25.9,2 , 1 , 53,5,82.8
"Perry County(6)",42099,16.2 ,10.5, 24.4,3 , 1 , 51,5,69.2
"Cambria County(6)",42021,14.6 ,11.5, 18.5,4 , 1 , 41,17,74.3
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Monroe County(6)",42089,14.5 ,11.4, 18.2,7 , 1 , 42,16,86.3
"Tioga County(6)",42117,14.1 ,8.3, 22.7,8 , 1 , 54,4,75.0
"Crawford County(6)",42039,13.6 ,9.9, 18.6,9 , 1 , 51,9,73.0
"Mifflin County(6)",42087,13.4 ,8.5, 20.5,10 , 1 , 54,5,69.4
"Northumberland County(6)",42097,13.1 ,9.1, 18.2,11 , 1 , 52,9,62.9
"Lebanon County(6)",42075,12.8 ,9.8, 16.5,12 , 1 , 50,13,60.4
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
"Somerset County(6)",42111,12.3 ,8.7, 17.4,15 , 1 , 53,8,64.5
"Lancaster County(6)",42071,12.3 ,10.7, 14.1,16 , 4 , 41,47,67.0
"Blair County(6)",42013,12.3 ,9, 16.4,17 , 1 , 52,11,64.8
"Union County(6)",42119,12.2 ,7.1, 20,18 , 1 , 54,4,69.0
