Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Adams County(6)",31001,97.1 ,78.3, 119.2,57 , 27 , 66,20,stable,9.2 ,-2.4, 20.3
"Antelope County(6)",31003,195.2 ,142.9, 263.7,4 , 1 , 42,10,rising,37.5 ,1.2, 85.6
"Boone County(6)",31011,226.7 ,168.1, 303.8,2 , 1 , 24,10,stable,0.0 ,-5.5, 6.0
"Box Butte County(6)",31013,110.1 ,79.1, 150.8,50 , 8 , 67,9,stable,-2.3 ,-5.6, 1.1
"Boyd County(6)",31015,155.1 ,89.9, 280.9,10 , 1 , 67,3,*,*,*,*
"Buffalo County(6)",31019,122.3 ,104.1, 142.9,33 , 11 , 56,34,stable,-1.9 ,-4.7, 1.2
"Burt County(6)",31021,153.6 ,109.5, 213.5,11 , 1 , 62,8,stable,0.6 ,-2.7, 4.2
"Butler County(6)",31023,120.9 ,84.5, 169.9,37 , 4 , 66,7,stable,-3.5 ,-8.4, 1.2
"Cass County(6)",31025,120.5 ,98.7, 146.3,38 , 10 , 60,23,stable,-0.1 ,-2.7, 2.9
"Cedar County(6)",31027,131.5 ,97.3, 176.9,21 , 3 , 63,10,stable,8.4 ,-1.0, 42.4
"Chase County(6)",31029,127.4 ,76.2, 206.2,27 , 2 , 67,4,falling,-5.9 ,-22.4, -1.9
"Cherry County(6)",31031,76.3 ,45.7, 124.1,65 , 17 , 67,4,*,*,*,*
"Cheyenne County(6)",31033,121.6 ,87.2, 167,35 , 5 , 65,9,stable,0.4 ,-2.9, 4.2
"Clay County(6)",31035,111.6 ,73.2, 166.6,49 , 5 , 67,6,stable,-4.1 ,-9.2, 0.1
"Colfax County(6)",31037,113.5 ,77.3, 160.7,43 , 5 , 67,7,rising,13.3 ,0.8, 35.0
"Cuming County(6)",31039,197.1 ,152.3, 253.1,3 , 1 , 31,14,stable,2.0 ,-0.9, 5.4
"Custer County(6)",31041,100 ,72.5, 136.5,54 , 13 , 67,9,falling,-3.8 ,-6.9, -0.9
"Dakota County(6)",31043,70.3 ,49.8, 96.8,66 , 43 , 67,8,stable,-2.4 ,-6.9, 2.3
"Dawes County(6)",31045,65.7 ,38.7, 106.8,67 , 35 , 67,4,stable,-5.2 ,-11.1, 0.0
"Dawson County(6)",31047,84 ,64.2, 108.2,63 , 36 , 67,13,falling,-2.8 ,-5.3, -0.4
"Dixon County(6)",31051,140.6 ,93.4, 206.6,14 , 1 , 66,6,stable,2.2 ,-3.4, 8.9
"Dodge County(6)",31053,121 ,102.1, 142.6,36 , 11 , 57,30,falling,-4.3 ,-7.2, -1.7
"Douglas County(6)",31055,131.2 ,125.2, 137.5,22 , 15 , 39,378,rising,4.3 ,1.5, 9.2
