Incidence Rate Report by State

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"South Dakota(6)",46000,28 ,25.8, 30.3,22 , 11 , 35,140,stable,3.7 ,-2.4, 9.0
"Oregon(6)",41000,24.4 ,23.5, 25.3,35 , 31 , 41,644,stable,2.6 ,-1.9, 5.9
"New York(7)",36000,42.2 ,41.7, 42.7,1 , 1 , 3,5014,rising,2.0 ,0.5, 3.4
"Mississippi(6)",28000,24 ,23, 25.1,38 , 31 , 44,451,rising,1.3 ,0.2, 2.6
"Arkansas(6)",05000,26.4 ,25.3, 27.5,28 , 21 , 35,495,rising,1.1 ,0.5, 1.8
"Kentucky(7)",21000,26 ,25.1, 26.9,31 , 23 , 35,736,rising,0.9 ,0.5, 1.3
"Wisconsin(6)",55000,33.6 ,32.7, 34.5,8 , 7 , 9,1203,rising,0.9 ,0.4, 1.4
"West Virginia(6)",54000,22.1 ,20.9, 23.4,45 , 37 , 46,270,stable,0.8 ,-3.3, 5.5
"Iowa(7)",19000,29.3 ,28.2, 30.5,18 , 11 , 23,552,rising,0.7 ,0.1, 1.3
"Rhode Island(6)",44000,37.4 ,35.3, 39.7,4 , 3 , 7,253,stable,0.5 ,-3.3, 1.8
"North Carolina(6)",37000,30 ,29.4, 30.6,14 , 11 , 20,1985,stable,0.3 ,-2.5, 0.9
"Florida(6)",12000,27 ,26.6, 27.4,24 , 21 , 29,3962,stable,0.2 ,-0.2, 0.6
"Nebraska(6)",31000,28.5 ,27, 30,21 , 12 , 29,309,stable,0.2 ,-0.9, 1.3
"New Jersey(7)",34000,40.9 ,40.1, 41.7,3 , 1 , 4,2255,stable,0.1 ,-0.9, 0.7
"Virginia(6)",51000,30.4 ,29.7, 31.1,13 , 10 , 18,1582,stable,0.1 ,-3.7, 2.6
"Idaho(7)",16000,24.2 ,22.8, 25.7,36 , 29 , 44,247,stable,0.0 ,-1.0, 1.1
"Louisiana(7)",22000,25.1 ,24.2, 25.9,32 , 28 , 38,724,stable,0.0 ,-5.3, 1.5
"Hawaii(7)",15000,35.7 ,33.9, 37.6,7 , 4 , 9,315,stable,-0.1 ,-1.7, 0.8
