Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,11.9, 12.2,N/A , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Alameda County(7)",06001,10.4 ,9.7, 11.1,49 , 36 , 51,183,falling,-7.3 ,-13.0, -1.9
"Amador County(7)",06005,14.2 ,10, 20,14 , 1 , 51,9,stable,1.5 ,-1.1, 4.4
"Butte County(7)",06007,16.4 ,14.2, 18.8,4 , 1 , 22,45,stable,0.2 ,-6.5, 2.0
"Calaveras County(7)",06009,13.1 ,9.4, 18,24 , 2 , 51,11,stable,0.2 ,-3.1, 3.9
"Contra Costa County(7)",06013,11 ,10.1, 11.8,45 , 29 , 50,143,falling,-3.9 ,-9.9, -0.9
"El Dorado County(7)",06017,14.1 ,12, 16.5,18 , 4 , 43,37,stable,-1.3 ,-3.9, 1.7
"Fresno County(7)",06019,13.1 ,12.1, 14.2,23 , 11 , 39,126,stable,-0.3 ,-1.1, 0.6
"Glenn County(7)",06021,22.3 ,15.4, 31.3,1 , 1 , 32,7,*,*,*,*
"Humboldt County(7)",06023,13.1 ,10.6, 16,22 , 4 , 50,22,falling,-2.1 ,-3.6, -0.6
"Imperial County(7)",06025,12.7 ,10.5, 15.3,26 , 6 , 50,23,stable,1.6 ,-0.6, 4.3
"Inyo County(7)",06027,14.8 ,8.6, 24.1,10 , 1 , 51,4,stable,-0.8 ,-5.1, 3.7
"Kern County(7)",06029,14.1 ,13, 15.3,17 , 6 , 30,116,rising,1.3 ,0.5, 2.1
"Kings County(7)",06031,12.9 ,10.3, 15.9,25 , 5 , 51,18,stable,-0.1 ,-2.6, 2.7
"Lake County(7)",06033,15.9 ,12.3, 20.4,7 , 1 , 47,15,stable,0.6 ,-2.3, 4.1
"Lassen County(7)",06035,14.9 ,9.6, 22.2,9 , 1 , 51,5,stable,-2.1 ,-11.8, 3.0
"Los Angeles County(7)",06037,11.5 ,11.2, 11.8,40 , 29 , 45,1219,falling,-1.8 ,-2.7, -0.7
