Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,8.4 ,8.2, 8.6,N/A , 4 , 17,1268,67.2
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Wayne County(6)",39169,4.8 ,3.3, 6.9,74 , 51 , 74,7,51.5
"Geauga County(6)",39055,5.3 ,3.8, 7.5,73 , 43 , 74,8,57.7
"Greene County(6)",39057,5.9 ,4.4, 7.6,72 , 42 , 74,12,61.4
"Mercer County(6)",39107,6.3 ,3.6, 10.3,71 , 8 , 74,3,60.7
"Madison County(6)",39097,6.4 ,3.7, 10.3,70 , 9 , 74,4,60.0
"Fulton County(6)",39051,6.6 ,4.2, 10.3,69 , 10 , 74,5,60.5
"Hancock County(6)",39063,6.7 ,4.5, 9.6,68 , 13 , 74,6,55.2
"Union County(6)",39159,7 ,4.4, 10.7,67 , 6 , 74,5,57.5
"Ashland County(6)",39005,7 ,4.5, 10.6,66 , 8 , 74,5,68.4
"Warren County(6)",39165,7.3 ,5.9, 8.9,65 , 22 , 73,20,64.6
"Portage County(6)",39133,7.3 ,5.7, 9.2,64 , 19 , 73,16,69.0
"Morrow County(6)",39117,7.4 ,4.4, 11.8,63 , 4 , 74,4,60.6
"Miami County(6)",39109,7.4 ,5.5, 9.7,62 , 13 , 74,11,71.1
"Williams County(6)",39171,7.4 ,4.3, 12.1,61 , 3 , 74,4,75.0
"Darke County(6)",39037,7.4 ,4.7, 11.2,60 , 5 , 74,5,70.3
"Allen County(6)",39003,7.5 ,5.4, 10.2,59 , 11 , 74,9,65.3
"Cuyahoga County(6)",39035,7.6 ,7, 8.3,58 , 34 , 67,126,64.7
"Champaign County(6)",39021,7.6 ,4.7, 12,57 , 4 , 74,4,77.8
"Delaware County(6)",39041,7.6 ,6.1, 9.4,56 , 16 , 72,18,65.2
"Richland County(6)",39139,7.7 ,5.9, 10,55 , 12 , 73,13,61.7
"Logan County(6)",39091,7.8 ,4.9, 11.8,54 , 4 , 74,5,66.7
"Seneca County(6)",39147,7.9 ,5.2, 11.5,53 , 4 , 74,6,68.2
"Stark County(6)",39151,7.9 ,6.8, 9.1,52 , 20 , 68,41,64.0
"Sandusky County(6)",39143,7.9 ,5.4, 11.4,51 , 4 , 74,6,65.3
"Knox County(6)",39083,7.9 ,5.4, 11.3,50 , 5 , 74,7,69.4
"Licking County(6)",39089,8 ,6.4, 9.9,49 , 13 , 71,18,60.7
"Mahoning County(6)",39099,8 ,6.7, 9.6,48 , 16 , 70,27,67.5
"Carroll County(6)",39019,8 ,4.3, 14,47 , 1 , 74,3,55.2
"Crawford County(6)",39033,8.1 ,4.8, 12.7,46 , 2 , 74,4,56.8
"Wood County(6)",39173,8.1 ,6.2, 10.5,45 , 9 , 72,13,65.6
"Columbiana County(6)",39029,8.2 ,6.3, 10.6,44 , 9 , 72,13,74.4
"Guernsey County(6)",39059,8.2 ,5.2, 12.5,43 , 3 , 74,5,55.6
"Hamilton County(6)",39061,8.3 ,7.5, 9.2,42 , 20 , 61,80,64.5
"Franklin County(6)",39049,8.4 ,7.7, 9.1,41 , 22 , 59,114,68.5
"Lake County(6)",39085,8.4 ,7, 10,40 , 13 , 68,28,65.9
"Scioto County(6)",39145,8.5 ,6.2, 11.5,39 , 5 , 73,9,64.8
"Jefferson County(6)",39081,8.5 ,6, 11.8,38 , 4 , 73,9,65.2
"Clermont County(6)",39025,8.6 ,7.1, 10.4,37 , 10 , 67,24,71.9
"Lorain County(6)",39093,8.6 ,7.4, 10,36 , 13 , 64,37,65.8
"Butler County(6)",39017,8.6 ,7.5, 10,35 , 13 , 63,40,68.5
"Coshocton County(6)",39031,8.7 ,5.4, 13.4,34 , 2 , 74,5,69.7
"Summit County(6)",39153,8.7 ,7.7, 9.8,33 , 15 , 60,63,69.9
"Trumbull County(6)",39155,8.7 ,7.1, 10.6,32 , 9 , 68,25,72.8
"Fairfield County(6)",39045,8.7 ,6.9, 10.9,31 , 7 , 69,17,69.1
"Auglaize County(6)",39011,8.8 ,5.5, 13.4,30 , 1 , 74,5,72.7
"Erie County(6)",39043,8.9 ,6.5, 12.1,29 , 3 , 72,10,63.2
"Montgomery County(6)",39113,9 ,8, 10.1,28 , 13 , 58,65,69.7
"Lucas County(6)",39095,9 ,7.9, 10.3,27 , 11 , 59,48,71.3
"Medina County(6)",39103,9.3 ,7.7, 11.3,26 , 7 , 63,24,67.0
"Preble County(6)",39135,9.5 ,6, 14.4,25 , 1 , 74,5,81.3
"Washington County(6)",39167,9.5 ,6.8, 13,24 , 1 , 72,9,66.2
"Huron County(6)",39077,9.6 ,6.8, 13.4,23 , 1 , 73,8,67.2
