Incidence Rate Report for Alabama by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,17 ,15.8, 18.3,N/A , 5 , 43,154,stable,-6.8 ,-14.4, 1.4
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Talladega County(6)",01121,23.5 ,13.4, 38.2,1 , 1 , 12,3,falling,-32.6 ,-51.3, -11.6
"Baldwin County(6)",01003,22.4 ,16.2, 30.2,2 , 1 , 10,9,rising,5.1 ,1.3, 10.6
"Cullman County(6)",01043,21.9 ,12.7, 35,3 , 1 , 13,3,*,*,*,*
"Calhoun County(6)",01015,18.8 ,11.3, 29.4,4 , 1 , 13,4,stable,2.2 ,-3.7, 9.1
"Shelby County(6)",01117,18.8 ,13.2, 25.9,5 , 1 , 12,7,stable,1.9 ,-2.0, 6.5
"Marshall County(6)",01095,18.7 ,11.3, 29.3,6 , 1 , 13,4,stable,3.3 ,-2.4, 10.9
"Morgan County(6)",01103,18.7 ,11.6, 28.6,7 , 1 , 13,4,*,*,*,*
"Madison County(6)",01089,18.1 ,13.8, 23.3,8 , 1 , 12,12,falling,-20.3 ,-31.9, -7.3
"Jefferson County(6)",01073,15.9 ,12.9, 19.3,9 , 4 , 12,20,stable,-0.2 ,-1.8, 1.4
"Lee County(6)",01081,15.9 ,10.1, 23.8,10 , 2 , 13,5,*,*,*,*
"Mobile County(6)",01097,15.6 ,12, 19.9,11 , 3 , 13,13,stable,0.7 ,-1.8, 3.4
"Tuscaloosa County(6)",01125,12.6 ,8, 18.8,12 , 5 , 13,5,stable,-1.8 ,-6.9, 3.4
"Montgomery County(6)",01101,11.1 ,7.2, 16.3,13 , 7 , 13,5,stable,-2.2 ,-7.0, 2.4
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",01049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(6)",01051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Etowah County(6)",01055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",01069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",01077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Limestone County(6)",01083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",01109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",01111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Russell County(6)",01113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
