Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,95.8 ,95.2, 96.5,N/A , 40 , 45,17901,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Anderson County(7)",48001,75.1 ,63.6, 88.1,184 , 98 , 193,31,stable,0.5 ,-1.4, 2.3
"Andrews County(7)",48003,101.7 ,76.8, 131.7,87 , 3 , 191,11,stable,0.0 ,-3.3, 3.5
"Angelina County(7)",48005,93.6 ,82.2, 106.2,129 , 28 , 178,49,falling,-2.1 ,-10.0, -0.3
"Aransas County(7)",48007,96.6 ,73.2, 125.2,112 , 4 , 191,12,stable,-0.9 ,-3.3, 1.3
"Archer County(7)",48009,103.6 ,66.2, 154,73 , 1 , 194,5,stable,-1.6 ,-6.6, 2.5
"Atascosa County(7)",48013,94.9 ,80.1, 111.7,121 , 18 , 184,29,stable,0.7 ,-0.7, 2.1
"Austin County(7)",48015,98.5 ,78.1, 122.3,105 , 8 , 190,16,stable,-0.5 ,-3.1, 2.0
"Bailey County(7)",48017,86.1 ,49.8, 137.3,162 , 2 , 194,3,stable,-1.2 ,-6.7, 4.3
"Bandera County(7)",48019,89.9 ,66.3, 119.2,142 , 9 , 194,10,stable,-1.2 ,-4.2, 1.6
"Bastrop County(7)",48021,100.7 ,88.9, 113.7,92 , 20 , 166,53,stable,-0.1 ,-2.2, 2.0
"Bee County(7)",48025,81.6 ,65.8, 100.2,173 , 48 , 193,19,stable,1.8 ,-0.6, 4.6
"Bell County(7)",48027,106.5 ,100.4, 112.9,57 , 28 , 110,236,stable,0.1 ,-0.6, 0.8
"Bexar County(7)",48029,98.4 ,96, 100.9,106 , 73 , 125,1278,stable,-0.1 ,-0.4, 0.3
"Blanco County(7)",48031,70.7 ,43.6, 108.5,189 , 15 , 194,4,stable,0.7 ,-3.5, 5.3
"Bosque County(7)",48035,102 ,75.1, 135.3,84 , 2 , 193,10,stable,1.9 ,-0.5, 4.5
"Bowie County(7)",48037,93 ,82.1, 104.9,134 , 42 , 183,53,stable,-0.2 ,-2.3, 1.8
"Brazoria County(7)",48039,89.3 ,84.2, 94.7,145 , 97 , 170,226,stable,-0.3 ,-0.8, 0.3
"Brazos County(7)",48041,83.6 ,76.4, 91.3,169 , 107 , 184,108,falling,-1.4 ,-2.6, -0.1
"Brewster County(7)",48043,107.9 ,71.6, 156.1,48 , 1 , 194,6,stable,1.8 ,-2.4, 6.4
"Brooks County(7)",48047,122.4 ,76.9, 183.4,16 , 1 , 194,5,*,*,*,*
"Brown County(7)",48049,101.3 ,83.1, 122.2,88 , 8 , 184,22,stable,-0.2 ,-2.0, 1.4
"Burleson County(7)",48051,100.8 ,74.2, 133.7,91 , 4 , 192,10,stable,2.0 ,-1.8, 5.9
"Burnet County(7)",48053,117.3 ,99.2, 137.8,26 , 4 , 147,30,stable,0.4 ,-1.9, 2.8
"Caldwell County(7)",48055,75.6 ,61.4, 92.1,183 , 77 , 194,20,stable,-0.6 ,-2.7, 1.6
"Calhoun County(7)",48057,93.8 ,70.9, 121.6,128 , 9 , 192,11,stable,1.6 ,-1.7, 5.0
"Callahan County(7)",48059,99.1 ,70.1, 135.9,103 , 2 , 193,8,stable,-0.2 ,-4.7, 4.4
"Cameron County(7)",48061,92.5 ,87.3, 98,137 , 80 , 160,239,rising,1.1 ,0.4, 1.9
"Camp County(7)",48063,131.3 ,95.1, 176,5 , 1 , 185,9,stable,1.0 ,-1.7, 3.9
"Carson County(7)",48065,105.1 ,62.2, 166.2,63 , 1 , 194,4,*,*,*,*
"Cass County(7)",48067,126.2 ,102.8, 153.3,10 , 1 , 146,20,rising,7.9 ,2.2, 24.6
"Castro County(7)",48069,135.5 ,89.1, 196.2,3 , 1 , 192,5,*,*,*,*
"Chambers County(7)",48071,106 ,89.7, 124.3,60 , 7 , 173,30,stable,8.3 ,-0.1, 16.5
