Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,464.4 ,462.7, 466.1,N/A , 11 , 18,59215,falling,-0.4 ,-0.5, -0.2
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Alleghany County(6)",37005,360.3 ,322.5, 402.3,96 , 80 , 100,75,falling,-9.0 ,-16.1, -1.9
"Currituck County(6)",37053,311.3 ,285.2, 339.3,99 , 96 , 100,115,falling,-8.7 ,-16.3, -2.6
"Cherokee County(6)",37039,455.9 ,427.5, 486,56 , 10 , 90,241,falling,-4.3 ,-7.2, -2.2
"Stokes County(6)",37169,469.3 ,445.4, 494.3,41 , 7 , 79,321,falling,-2.9 ,-6.0, -0.2
"Camden County(6)",37029,343.1 ,299.1, 392.1,98 , 82 , 100,46,falling,-2.4 ,-4.3, -0.4
"Scotland County(6)",37165,455 ,426.7, 484.8,59 , 10 , 89,207,falling,-2.1 ,-9.0, -0.7
"Davie County(6)",37059,476.3 ,451.2, 502.6,35 , 5 , 75,297,falling,-1.9 ,-5.7, -0.2
"Gates County(6)",37073,279.1 ,243, 319.7,100 , 97 , 100,49,stable,-1.8 ,-4.1, 0.5
"Watauga County(6)",37189,393.7 ,371, 417.4,94 , 76 , 98,250,falling,-1.3 ,-2.0, -0.5
"Brunswick County(6)",37019,465.6 ,452.2, 479.5,46 , 23 , 71,1231,stable,-1.2 ,-3.3, 0.6
"Forsyth County(6)",37067,457.8 ,448.9, 466.8,53 , 36 , 72,2106,falling,-1.2 ,-2.9, -0.7
"Hertford County(6)",37091,393.2 ,362.2, 426.4,95 , 68 , 98,132,stable,-1.2 ,-2.5, 0.1
