Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Alcona County(6)",26001,231.3 ,185.8, 286.1,36 , 1 , 81,28,stable,-0.9 ,-3.6, 1.7
"Alger County(6)",26003,168.7 ,133.6, 211.8,79 , 29 , 82,19,stable,-3.7 ,-20.5, 1.5
"Allegan County(6)",26005,215.9 ,204, 228.3,57 , 26 , 72,276,stable,0.4 ,-0.5, 1.4
"Alpena County(6)",26007,252.5 ,226.4, 281.1,2 , 1 , 61,83,stable,-0.3 ,-1.7, 1.2
"Antrim County(6)",26009,227.7 ,200, 258.7,42 , 1 , 77,64,stable,-0.6 ,-2.3, 1.2
"Arenac County(6)",26011,249 ,214.1, 288.6,8 , 1 , 73,47,stable,0.4 ,-1.6, 2.5
"Baraga County(6)",26013,190.9 ,152.3, 237.8,76 , 3 , 82,19,stable,0.6 ,-2.3, 3.7
"Barry County(6)",26015,232.7 ,215.6, 251,33 , 3 , 67,158,stable,-0.1 ,-1.7, 1.6
"Bay County(6)",26017,250.6 ,236.8, 264.9,5 , 1 , 38,288,stable,0.5 ,-0.2, 1.3
"Benzie County(6)",26019,244.1 ,210.5, 282,11 , 1 , 75,49,stable,0.7 ,-0.5, 1.9
"Berrien County(6)",26021,228.1 ,217.3, 239.4,40 , 12 , 62,377,stable,-0.7 ,-1.5, 0.0
"Branch County(6)",26023,207 ,188.1, 227.3,68 , 21 , 78,99,stable,0.3 ,-0.8, 1.4
"Calhoun County(6)",26025,235.7 ,223.9, 247.9,26 , 4 , 54,333,stable,3.6 ,-1.0, 9.1
"Cass County(6)",26027,221.3 ,203.3, 240.7,50 , 7 , 75,130,stable,1.1 ,-0.2, 2.4
"Charlevoix County(6)",26029,212.3 ,186.7, 240.8,62 , 4 , 79,62,stable,-2.2 ,-10.7, 0.0
"Cheboygan County(6)",26031,217.2 ,191, 246.4,55 , 4 , 78,64,stable,-0.5 ,-2.3, 1.1
"Chippewa County(6)",26033,218.8 ,198.1, 241.4,51 , 6 , 77,89,stable,-0.1 ,-1.3, 1.3
"Clare County(6)",26035,243.6 ,218.7, 270.7,12 , 1 , 68,88,stable,0.8 ,-0.5, 2.2
"Clinton County(6)",26037,218.4 ,203.9, 233.8,53 , 14 , 73,187,stable,-0.2 ,-1.4, 1.1
"Crawford County(6)",26039,232.5 ,197.1, 273.3,34 , 1 , 78,40,stable,-0.8 ,-2.7, 1.1
"Delta County(6)",26041,214.7 ,193.3, 237.9,59 , 8 , 78,91,stable,0.4 ,-1.0, 1.7
"Dickinson County(6)",26043,200.8 ,175.7, 228.8,71 , 13 , 81,56,stable,-0.1 ,-2.4, 2.2
"Eaton County(6)",26045,230.8 ,218, 244.2,37 , 7 , 63,276,stable,-0.1 ,-1.0, 0.8
"Emmet County(6)",26047,222.5 ,199.6, 247.6,48 , 3 , 77,82,stable,-0.6 ,-2.0, 0.9
"Genesee County(6)",26049,214 ,207.6, 220.5,60 , 42 , 70,942,falling,-2.0 ,-4.7, -1.2
"Gladwin County(6)",26051,249.7 ,222.1, 280.1,7 , 1 , 66,77,stable,0.1 ,-1.6, 1.7
"Gogebic County(6)",26053,162.7 ,134, 196.5,81 , 48 , 82,28,stable,0.7 ,-2.0, 3.6
"Grand Traverse County(6)",26055,237.5 ,223.4, 252.3,24 , 2 , 56,244,stable,-0.5 ,-1.4, 0.4
"Gratiot County(6)",26057,241.9 ,220.5, 264.9,16 , 1 , 65,101,stable,0.5 ,-0.8, 2.0
"Hillsdale County(6)",26059,217.7 ,198.5, 238.4,54 , 7 , 75,110,stable,0.1 ,-1.1, 1.4
"Houghton County(6)",26061,166 ,145.2, 189,80 , 68 , 82,53,stable,-0.6 ,-2.0, 0.8
"Huron County(6)",26063,234.9 ,209.9, 262.2,28 , 1 , 72,82,stable,0.1 ,-1.6, 1.7
"Ingham County(6)",26065,228.5 ,220.1, 237.3,39 , 16 , 57,597,stable,-0.1 ,-1.2, 0.9
"Ionia County(6)",26067,227.7 ,211.4, 244.9,43 , 6 , 69,156,stable,0.5 ,-0.4, 1.4
"Iosco County(6)",26069,225 ,197.5, 255.7,45 , 1 , 77,64,stable,0.0 ,-2.3, 2.1
"Iron County(6)",26071,217 ,177, 264.5,56 , 1 , 81,28,stable,-1.8 ,-5.3, 1.5
"Isabella County(6)",26073,195.2 ,178.8, 212.7,73 , 45 , 80,117,stable,-0.7 ,-1.6, 0.2
"Jackson County(6)",26075,238.1 ,227.3, 249.2,21 , 5 , 50,411,stable,-0.3 ,-1.2, 0.8
"Kalamazoo County(6)",26077,228.8 ,220.1, 237.8,38 , 14 , 57,562,stable,-0.5 ,-1.5, 0.5
"Kalkaska County(6)",26079,248.8 ,216.5, 285,9 , 1 , 72,50,stable,0.0 ,-1.2, 1.3
"Kent County(6)",26081,213.4 ,208.2, 218.7,61 , 44 , 70,1360,falling,-1.5 ,-4.5, -0.8
"Lake County(6)",26085,238.4 ,198.8, 284.5,20 , 1 , 78,35,stable,-0.6 ,-2.6, 1.4
"Lapeer County(6)",26087,218.7 ,205.2, 232.9,52 , 19 , 73,231,stable,-0.6 ,-1.5, 0.4
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Lenawee County(6)",26091,207.9 ,195.3, 221.2,67 , 35 , 77,225,stable,-0.2 ,-1.2, 0.8
"Livingston County(6)",26093,205.2 ,196.4, 214.4,70 , 48 , 75,461,falling,-1.3 ,-2.1, -0.6
