Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Ziebach County(6)",46137,323.4 ,190.8, 510.6,60 , 11 , 64,4,stable,3.4 ,-1.6, 10.1
"Yankton County(6)",46135,509.8 ,458.7, 565.2,28 , 9 , 47,77,stable,-0.7 ,-2.5, 1.3
"Walworth County(6)",46129,408.4 ,320.2, 515.9,52 , 14 , 63,17,falling,-2.6 ,-4.5, -0.8
"Union County(6)",46127,614.9 ,545.6, 691,3 , 1 , 28,62,stable,0.5 ,-2.1, 3.7
"Turner County(6)",46125,469.4 ,391.1, 560.3,38 , 7 , 59,28,stable,-0.3 ,-1.7, 1.3
"Tripp County(6)",46123,441.9 ,352.7, 549.7,43 , 8 , 62,18,stable,-1.6 ,-4.5, 1.2
"Todd County(6)",46121,418.6 ,317.1, 540.1,48 , 8 , 64,13,stable,-2.3 ,-5.2, 0.8
"Sully County(6)",46119,317 ,163.5, 560.6,62 , 4 , 64,3,*,*,*,*
"Stanley County(6)",46117,561.3 ,429.5, 725.8,13 , 1 , 58,13,stable,-2.7 ,-6.6, 1.7
"Spink County(6)",46115,517.1 ,427.6, 622.1,24 , 2 , 54,25,stable,-1.1 ,-4.8, 2.6
"Sanborn County(6)",46111,673.5 ,493.6, 900.3,2 , 1 , 50,11,stable,-1.7 ,-7.7, 4.3
"Roberts County(6)",46109,412.1 ,343.5, 491.2,49 , 21 , 62,28,stable,-0.4 ,-2.2, 1.4
"Potter County(6)",46107,603.9 ,429.9, 832,4 , 1 , 59,10,stable,2.7 ,-0.9, 6.5
"Perkins County(6)",46105,319.6 ,218.1, 458.8,61 , 25 , 64,8,stable,-2.3 ,-6.2, 1.1
"Pennington County(6)",46103,439.3 ,416.5, 463.1,45 , 32 , 53,307,falling,-2.0 ,-2.8, -1.2
"Oglala Lakota/Shannon County(6)",46102,527.3 ,424.1, 646.3,21 , 1 , 56,22,stable,-1.5 ,-3.7, 0.9
"Moody County(6)",46101,473.5 ,380.2, 584,37 , 5 , 60,20,stable,0.9 ,-1.6, 3.7
"Minnehaha County(6)",46099,598.9 ,575.7, 622.9,5 , 2 , 18,557,stable,-0.6 ,-1.3, 0.1
"Miner County(6)",46097,434.7 ,286, 637.4,46 , 1 , 64,7,stable,-1.0 ,-5.2, 2.8
"Mellette County(6)",46095,473.7 ,303, 708.3,36 , 1 , 64,5,stable,0.1 ,-6.0, 6.7
"Meade County(6)",46093,363.8 ,322.4, 409.2,58 , 43 , 63,61,falling,-3.6 ,-5.0, -2.1
"McPherson County(6)",46089,532.4 ,385.2, 725.6,19 , 1 , 62,11,stable,5.0 ,-19.3, 27.3
"McCook County(6)",46087,543.3 ,438.1, 667.8,17 , 1 , 54,20,stable,-0.3 ,-2.3, 1.7
"Marshall County(6)",46091,359.2 ,275.5, 462.9,59 , 28 , 64,14,stable,-1.2 ,-5.8, 3.6
"Lyman County(6)",46085,411.6 ,302.6, 549,50 , 7 , 64,10,stable,-3.3 ,-6.9, 0.2
"Lincoln County(6)",46083,460.4 ,424.9, 498,41 , 23 , 51,133,stable,-1.2 ,-2.2, 0.0
"Lawrence County(6)",46081,376.6 ,336.4, 420.7,56 , 41 , 63,71,falling,-2.5 ,-4.3, -0.7
