Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Sheridan County(6)",31161,378.2 ,292.4, 484.2,76 , 17 , 82,16,falling,-13.1 ,-29.2, -4.3
"Gosper County(6)",31073,395.8 ,262.5, 583,73 , 2 , 82,7,falling,-6.6 ,-18.7, -2.4
"Stanton County(6)",31167,288.1 ,215.2, 379.4,82 , 63 , 82,11,falling,-5.3 ,-8.5, -2.4
"Kimball County(6)",31105,307.5 ,222.2, 421,81 , 48 , 82,9,stable,-3.5 ,-7.8, 0.5
"Pierce County(6)",31139,431.1 ,349.8, 527.2,64 , 8 , 81,21,falling,-2.7 ,-5.0, -0.6
"Clay County(6)",31035,489.9 ,395.8, 601.2,39 , 2 , 78,21,falling,-2.6 ,-5.1, -0.4
"Brown County(6)",31017,422.2 ,311.3, 567.9,67 , 3 , 82,10,stable,-2.5 ,-7.6, 2.1
"Cherry County(6)",31031,388.9 ,306.3, 489,74 , 17 , 82,17,stable,-2.4 ,-5.4, 0.6
"Furnas County(6)",31065,502.4 ,401.7, 624.4,34 , 2 , 78,19,falling,-2.4 ,-11.4, -0.5
"Howard County(6)",31093,518.2 ,428.5, 623.2,25 , 1 , 74,25,falling,-2.4 ,-4.2, -0.5
"Colfax County(6)",31037,368.1 ,299.7, 447.4,78 , 39 , 82,21,falling,-2.3 ,-4.5, -0.1
"Morrill County(6)",31123,352.2 ,266.7, 459.4,79 , 28 , 82,12,stable,-2.3 ,-6.0, 1.5
"Harlan County(6)",31083,443.1 ,336.4, 579.8,61 , 2 , 82,14,stable,-2.2 ,-5.3, 0.9
"Custer County(6)",31041,439.9 ,373.9, 515.5,62 , 11 , 79,35,stable,-2.1 ,-4.5, 0.2
"Red Willow County(6)",31145,437.2 ,369.9, 514,63 , 13 , 80,33,falling,-2.1 ,-3.3, -1.0
"Knox County(6)",31107,468.7 ,391.1, 558.7,54 , 4 , 77,29,stable,-1.9 ,-3.9, 0.1
"Thurston County(6)",31173,461.5 ,358.7, 584.2,56 , 2 , 81,15,stable,-1.9 ,-4.4, 0.4
