Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Winston County(6)",01133,66 ,45.7, 92.1,36 , 4 , 63,7,57.4
"Wilcox County(6)",01131,83.7 ,49.1, 133.4,11 , 1 , 63,4,58.1
"Washington County(6)",01129,59.5 ,36, 92.6,47 , 4 , 63,4,43.5
"Walker County(6)",01127,76.9 ,62.2, 94,21 , 3 , 55,20,53.8
"Tuscaloosa County(6)",01125,67.1 ,58.1, 77.2,31 , 12 , 56,41,59.9
"Tallapoosa County(6)",01123,65.4 ,49.2, 85.1,38 , 5 , 62,11,48.7
"Talladega County(6)",01121,70.3 ,57.3, 85.3,26 , 6 , 57,21,51.2
"St. Clair County(6)",01115,66.5 ,54.4, 80.5,33 , 9 , 59,22,53.2
"Shelby County(6)",01117,57.9 ,50.2, 66.4,52 , 24 , 61,42,60.8
"Russell County(6)",01113,66.8 ,51.3, 85.6,32 , 6 , 61,13,63.1
"Randolph County(6)",01111,65.5 ,44.8, 92.5,37 , 4 , 63,7,52.4
"Pike County(6)",01109,63.9 ,43.3, 90.6,41 , 4 , 63,6,48.5
"Pickens County(6)",01107,82 ,56.9, 114.5,12 , 1 , 61,7,57.4
"Morgan County(6)",01103,78.2 ,67, 90.7,19 , 4 , 45,35,57.8
"Montgomery County(6)",01101,67.3 ,59.1, 76.3,30 , 13 , 54,50,50.4
"Monroe County(6)",01099,66.4 ,44.8, 94.9,34 , 3 , 63,6,44.3
"Mobile County(6)",01097,80.1 ,73.6, 86.9,16 , 6 , 29,118,59.0
"Marshall County(6)",01095,57.5 ,46.7, 70.1,53 , 19 , 62,20,49.0
"Marion County(6)",01093,55.5 ,39, 76.8,55 , 9 , 63,7,43.5
"Marengo County(6)",01091,90 ,62.8, 125.2,6 , 1 , 57,7,53.7
"Madison County(6)",01089,64.2 ,58, 70.8,40 , 20 , 55,82,60.0
