Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,487.9 ,478.3, 497.7,N/A , 18 , 36,2072,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Cass County(6)",38017,511 ,488.5, 534.2,19 , 7 , 28,417,falling,-1.8 ,-2.4, -1.2
"Burleigh County(6)",38015,511.3 ,483.8, 540,18 , 6 , 29,272,stable,-0.3 ,-0.9, 0.2
"Ward County(6)",38101,521 ,485.8, 558,11 , 4 , 28,171,stable,5.1 ,-0.1, 11.5
"Grand Forks County(6)",38035,513.1 ,477.5, 550.7,17 , 5 , 29,165,stable,-0.8 ,-1.8, 0.3
"Morton County(6)",38059,535.6 ,487.9, 586.9,7 , 2 , 29,98,rising,1.0 ,0.1, 2.1
"Stark County(6)",38089,475.9 ,427.2, 528.6,25 , 8 , 38,74,stable,-0.1 ,-1.4, 1.5
"Williams County(6)",38105,416.4 ,368.4, 468.7,36 , 20 , 45,63,falling,-1.3 ,-2.4, -0.2
"Richland County(6)",38077,524.4 ,461.3, 594.2,9 , 2 , 34,55,stable,-0.8 ,-2.9, 1.3
"Stutsman County(6)",38093,384.1 ,337, 436.4,39 , 27 , 47,52,falling,-5.6 ,-16.6, -3.2
"McLean County(6)",38055,582.3 ,505, 669.9,4 , 1 , 28,46,stable,-0.5 ,-3.0, 2.1
"Ramsey County(6)",38071,536.4 ,464.7, 616.9,6 , 1 , 34,43,stable,-0.7 ,-2.7, 1.5
"Walsh County(6)",38099,516.5 ,445.8, 596.5,15 , 2 , 36,42,stable,0.3 ,-1.5, 2.1
"Mercer County(6)",38057,609.6 ,520.1, 711.4,2 , 1 , 25,37,stable,1.3 ,-1.2, 4.3
"Rolette County(6)",38079,516.6 ,439.1, 603.7,14 , 1 , 38,35,stable,-1.3 ,-3.1, 0.6
"Barnes County(6)",38003,428.8 ,363.9, 503.2,33 , 10 , 46,34,stable,-2.2 ,-4.4, 0.0
"Traill County(6)",38097,521.5 ,436.2, 619.7,10 , 1 , 39,29,stable,-0.9 ,-2.8, 1.0
"Pembina County(6)",38067,465.7 ,386, 559.4,28 , 4 , 44,28,stable,0.7 ,-1.2, 2.9
"Bottineau County(6)",38009,528.6 ,436.6, 636.4,8 , 1 , 38,27,stable,-1.7 ,-4.7, 1.1
"Mountrail County(6)",38061,472.8 ,388.9, 569.1,26 , 2 , 44,25,falling,-6.2 ,-21.5, -0.9
"McHenry County(6)",38049,517.3 ,422.2, 629.5,12 , 1 , 40,22,stable,-0.1 ,-2.8, 2.8
"Ransom County(6)",38073,497.3 ,400.3, 613.3,22 , 1 , 44,20,stable,-1.5 ,-4.0, 0.9
"McKenzie County(6)",38053,325.6 ,258.4, 403.8,46 , 29 , 51,19,stable,-2.1 ,-5.8, 1.9
"Wells County(6)",38103,517 ,409.5, 650.3,13 , 1 , 42,18,stable,-0.5 ,-3.6, 2.5
"Emmons County(6)",38029,515.9 ,401.2, 661.5,16 , 1 , 45,16,stable,1.0 ,-2.6, 4.8
"Sargent County(6)",38081,492.6 ,383.4, 627,23 , 1 , 46,16,stable,-3.1 ,-7.0, 0.6
"Benson County(6)",38005,426.7 ,331.2, 540.9,34 , 4 , 49,15,stable,-1.7 ,-4.9, 1.4
"Nelson County(6)",38063,555.2 ,427.8, 717.7,5 , 1 , 41,15,stable,0.5 ,-3.9, 5.2
"Pierce County(6)",38069,411 ,313.9, 532.9,37 , 4 , 50,13,falling,-3.0 ,-5.9, -0.3
"Cavalier County(6)",38019,372.5 ,279.2, 492.7,40 , 9 , 51,13,stable,-1.4 ,-4.2, 1.3
