Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,38.2 ,37.5, 38.9,N/A , 17 , 24,2662,65.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Allendale County(6)",45005,42.4 ,27.8, 63.2,16 , 1 , 46,6,70.0
"Bamberg County(6)",45009,39.7 ,28.3, 54.9,24 , 3 , 46,9,59.2
"Barnwell County(6)",45011,31.3 ,23.1, 41.9,42 , 12 , 46,10,61.7
"Calhoun County(6)",45017,40.5 ,29.6, 54.8,21 , 2 , 45,10,69.4
"Hampton County(6)",45049,34.1 ,25.2, 45.6,37 , 8 , 46,10,65.8
"McCormick County(6)",45065,47.1 ,34.5, 65.8,10 , 1 , 44,11,68.8
"Saluda County(6)",45081,32.7 ,24.5, 43.4,41 , 11 , 46,11,65.4
"Edgefield County(6)",45037,28.2 ,21, 37.4,44 , 21 , 46,11,64.0
"Lee County(6)",45061,43.6 ,32.6, 57.7,14 , 2 , 44,11,59.1
"Jasper County(6)",45053,26.2 ,19.7, 34.5,45 , 29 , 46,12,60.8
"Fairfield County(6)",45039,38.4 ,29.5, 49.6,29 , 6 , 45,14,61.9
"Abbeville County(6)",45001,40 ,31.5, 50.5,22 , 4 , 44,16,62.3
"Williamsburg County(6)",45089,36.1 ,28.6, 45.2,36 , 9 , 45,17,64.1
"Newberry County(6)",45071,37.3 ,30.1, 45.7,33 , 8 , 44,20,59.6
"Marlboro County(6)",45069,57 ,46.3, 69.8,5 , 1 , 20,21,66.9
"Marion County(6)",45067,44.2 ,35.9, 54.2,12 , 3 , 41,21,64.6
"Clarendon County(6)",45027,41 ,33.6, 49.9,19 , 6 , 43,23,66.9
"Dillon County(6)",45033,57.3 ,47.1, 69.2,3 , 1 , 19,24,62.4
"Union County(6)",45087,57.2 ,47.2, 69.1,4 , 1 , 19,24,74.7
"Chester County(6)",45023,54.7 ,45.4, 65.5,6 , 1 , 22,26,66.7
"Chesterfield County(6)",45025,49.1 ,41.8, 57.6,8 , 2 , 29,33,70.6
"Colleton County(6)",45029,64.6 ,55.3, 75.1,1 , 1 , 8,37,68.5
"Darlington County(6)",45031,40.7 ,35.1, 47,20 , 8 , 40,40,64.0
"Kershaw County(6)",45055,43.7 ,37.9, 50.3,13 , 5 , 36,42,63.7
"Greenwood County(6)",45047,43.5 ,37.7, 50,15 , 5 , 36,42,66.7
"Cherokee County(6)",45021,58.3 ,50.7, 66.7,2 , 1 , 12,45,73.4
"Orangeburg County(6)",45075,36.1 ,31.5, 41.3,35 , 15 , 43,47,64.6
"Laurens County(6)",45059,49.8 ,43.6, 56.8,7 , 2 , 22,48,69.3
"Georgetown County(6)",45043,39.4 ,34.4, 45.2,25 , 10 , 41,49,69.2
"Sumter County(6)",45085,37.9 ,33.3, 43,32 , 13 , 42,51,62.0
"Lancaster County(6)",45057,36.4 ,32, 41.3,34 , 15 , 43,52,65.8
