Incidence Rate Report for Nebraska by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,52.3 ,51, 53.7,N/A , 30 , 36,1236,falling,-1.2 ,-1.6, -0.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Cheyenne County(6)",31033,31 ,19.1, 48.5,61 , 23 , 61,4,stable,-2.3 ,-7.7, 2.9
"Colfax County(6)",31037,31.3 ,18.6, 49.6,60 , 20 , 61,4,stable,-1.5 ,-7.0, 3.5
"Holt County(6)",31089,32.5 ,21.5, 48.6,59 , 24 , 61,6,falling,-5.7 ,-15.1, -3.0
"Dawes County(6)",31045,34.9 ,21.5, 55,58 , 13 , 61,4,stable,0.8 ,-2.3, 4.6
"Pierce County(6)",31139,36.2 ,21.6, 58.2,57 , 9 , 61,4,stable,-0.9 ,-5.0, 3.3
"Clay County(6)",31035,36.6 ,19.9, 62.7,56 , 5 , 61,3,falling,-10.9 ,-36.2, -6.8
"Custer County(6)",31041,37 ,24.6, 54.3,55 , 12 , 61,6,stable,-2.3 ,-5.9, 1.0
"Knox County(6)",31107,37.4 ,23.9, 57.3,54 , 11 , 61,6,falling,-9.1 ,-25.3, -4.4
"Boone County(6)",31011,42.2 ,25.5, 68.9,53 , 3 , 61,4,*,*,*,*
"Kearney County(6)",31099,42.6 ,26.6, 66.5,52 , 4 , 61,4,stable,-0.4 ,-4.9, 4.6
"Cherry County(6)",31031,43.2 ,25.6, 70.1,51 , 3 , 61,4,*,*,*,*
"Butler County(6)",31023,43.4 ,28.2, 65.3,50 , 4 , 61,5,stable,3.0 ,-1.2, 8.3
"Seward County(6)",31159,43.7 ,32.4, 58.2,49 , 8 , 60,10,stable,-3.7 ,-8.0, 0.3
"Buffalo County(6)",31019,44.4 ,36.8, 53.2,48 , 17 , 58,25,stable,-1.6 ,-3.9, 0.9
"Valley County(6)",31175,44.6 ,25.9, 75.9,47 , 2 , 61,3,*,*,*,*
"Wayne County(6)",31179,44.7 ,29, 66.8,46 , 3 , 61,5,stable,-0.7 ,-6.2, 5.4
"Cedar County(6)",31027,45.4 ,30.6, 66.3,45 , 3 , 61,6,stable,0.7 ,-2.9, 4.6
"Cuming County(6)",31039,45.8 ,30.3, 67.4,44 , 3 , 61,6,stable,-1.4 ,-4.0, 1.1
"Merrick County(6)",31121,46.3 ,30.9, 68.1,43 , 3 , 61,6,stable,-1.8 ,-7.5, 4.6
"Dawson County(6)",31047,46.6 ,36.1, 59.3,42 , 8 , 59,14,stable,0.0 ,-3.0, 3.4
"Box Butte County(6)",31013,46.6 ,31.6, 66.7,41 , 3 , 61,7,stable,-1.7 ,-4.4, 1.0
"Scotts Bluff County(6)",31157,47 ,38.7, 56.8,40 , 12 , 56,24,stable,-0.6 ,-2.9, 2.0
"Burt County(6)",31021,47.2 ,31.9, 70,39 , 3 , 61,6,stable,-1.4 ,-5.1, 2.3
"Harlan County(6)",31083,47.4 ,27, 84.1,38 , 1 , 61,3,stable,1.2 ,-1.9, 4.6
"Johnson County(6)",31097,47.9 ,28.2, 78.3,37 , 1 , 61,4,*,*,*,*
"York County(6)",31185,47.9 ,35.4, 64.2,36 , 4 , 59,10,stable,-0.1 ,-4.3, 4.5
"Antelope County(6)",31003,48 ,31.3, 72.7,35 , 2 , 61,5,stable,1.2 ,-2.8, 5.6
"Washington County(6)",31177,48.3 ,37.2, 61.9,34 , 6 , 58,14,stable,-1.1 ,-3.8, 1.8
"Lancaster County(6)",31109,48.6 ,45.2, 52.1,33 , 21 , 47,165,falling,-1.6 ,-2.5, -0.6
"Howard County(6)",31093,48.6 ,31.4, 73.8,32 , 2 , 61,5,falling,-4.5 ,-8.7, -0.7
