Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Meriwether County(7)",13199,19.9 ,13.1, 29.4,41 , 1 , 112,6,rising,44.6 ,9.2, 80.3
"Peach County(7)",13225,21.2 ,14.8, 29.7,27 , 1 , 110,7,rising,12.4 ,2.5, 37.8
"Decatur County(7)",13087,23.8 ,16.6, 33,11 , 1 , 107,8,stable,10.2 ,-2.2, 39.6
"Glynn County(7)",13127,17.5 ,14.1, 21.4,68 , 16 , 109,21,rising,8.7 ,3.7, 19.0
"Effingham County(7)",13103,22.1 ,17.1, 28.1,21 , 2 , 96,14,rising,5.3 ,2.0, 10.3
"Barrow County(7)",13013,19.7 ,15.7, 24.5,43 , 5 , 104,17,rising,5.1 ,0.7, 21.1
"Dodge County(7)",13091,16.8 ,10.6, 25.6,78 , 3 , 112,5,rising,4.2 ,0.7, 8.8
"Walker County(7)",13295,20.3 ,16.2, 25.1,36 , 4 , 99,19,rising,4.1 ,1.2, 7.9
"Fannin County(7)",13111,21.4 ,15.6, 29.4,24 , 1 , 106,11,rising,3.9 ,0.6, 8.7
"Pickens County(7)",13227,24.4 ,18.2, 32.3,9 , 1 , 100,12,rising,3.9 ,0.7, 8.6
"Whitfield County(7)",13313,16.6 ,13.4, 20.4,80 , 20 , 109,19,rising,3.7 ,1.0, 7.4
"Gordon County(7)",13129,20.5 ,15.8, 26.1,33 , 4 , 104,14,stable,3.6 ,-0.2, 9.1
"Jones County(7)",13169,22 ,15.5, 30.4,22 , 1 , 108,8,stable,3.5 ,-0.3, 8.6
"Polk County(7)",13233,22.8 ,17.4, 29.6,16 , 1 , 100,12,rising,3.4 ,0.7, 6.7
"Tift County(7)",13277,20 ,14.5, 27,39 , 2 , 110,9,stable,3.4 ,-0.8, 8.8
"Cherokee County(7)",13057,18.8 ,16.6, 21.3,52 , 18 , 89,56,rising,3.3 ,1.2, 6.4
"Murray County(7)",13213,19.5 ,14, 26.4,46 , 3 , 110,9,rising,3.3 ,0.2, 7.6
"Colquitt County(7)",13071,18.8 ,13.8, 25,53 , 4 , 110,10,rising,3.2 ,0.7, 6.3
"Elbert County(7)",13105,24.3 ,16.3, 35.3,10 , 1 , 110,7,stable,3.2 ,-1.3, 8.9
"Bryan County(7)",13029,20.4 ,14.2, 28.2,34 , 1 , 111,7,stable,3.1 ,-0.5, 8.9
"Paulding County(7)",13223,21.3 ,18.1, 24.8,25 , 5 , 77,35,rising,3.1 ,0.6, 6.6
"Troup County(7)",13285,20 ,15.7, 25,40 , 4 , 104,16,rising,3.1 ,1.7, 4.9
"Walton County(7)",13297,18.4 ,15, 22.4,58 , 11 , 105,21,stable,3.1 ,0.0, 7.4
"Camden County(7)",13039,16.4 ,12, 22,82 , 10 , 112,10,stable,2.9 ,-1.8, 9.7
"Jackson County(7)",13157,19.3 ,15.2, 24.1,47 , 7 , 106,16,rising,2.9 ,0.7, 6.0
"Wayne County(7)",13305,25 ,18, 33.9,5 , 1 , 97,9,stable,2.9 ,-1.9, 9.4
"Bartow County(7)",13015,22.3 ,18.6, 26.5,18 , 3 , 77,27,rising,2.6 ,0.4, 5.5
"Carroll County(7)",13045,19.3 ,15.9, 23.1,48 , 10 , 100,24,rising,2.6 ,0.7, 5.1
"Clarke County(7)",13059,12.8 ,9.9, 16.3,111 , 55 , 112,14,stable,2.6 ,-0.1, 6.3
"Newton County(7)",13217,22.8 ,19.1, 27.1,15 , 2 , 73,27,rising,2.6 ,0.8, 5.1
"Clayton County(7)",13063,16.1 ,13.8, 18.7,86 , 35 , 107,41,rising,2.5 ,1.3, 4.1
"Habersham County(7)",13137,17.5 ,12.9, 23.3,67 , 8 , 111,10,stable,2.5 ,-0.9, 6.8
"Toombs County(7)",13279,17.5 ,11.5, 25.6,66 , 3 , 112,6,stable,2.5 ,-1.5, 7.8
"Henry County(7)",13151,21.2 ,18.6, 24.1,26 , 8 , 73,52,rising,2.4 ,0.3, 5.3
"Spalding County(7)",13255,14.7 ,11.3, 19,100 , 31 , 112,13,stable,2.4 ,-1.3, 7.1
"Cobb County(7)",13067,17.3 ,16, 18.7,71 , 40 , 91,138,rising,2.3 ,1.7, 3.0
"Houston County(7)",13153,15.8 ,13.2, 18.8,90 , 33 , 109,26,stable,2.3 ,-0.8, 12.6
"DeKalb County(7)",13089,16.3 ,15, 17.6,84 , 49 , 98,128,rising,2.2 ,1.5, 2.9
"Fulton County(7)",13121,17.1 ,16, 18.3,76 , 45 , 91,180,rising,2.2 ,1.6, 3.0
"Upson County(7)",13293,22.8 ,16.2, 31.5,14 , 1 , 108,8,stable,2.2 ,-1.1, 6.2
"Catoosa County(7)",13047,17.7 ,13.8, 22.4,64 , 11 , 109,15,stable,2.1 ,-0.5, 5.3
"Franklin County(7)",13119,18.5 ,12.1, 27.3,54 , 1 , 112,6,stable,2.1 ,-1.6, 6.9
"Laurens County(7)",13175,20.3 ,15.3, 26.5,35 , 2 , 109,12,stable,2.0 ,-2.4, 7.7
"Richmond County(7)",13245,18.1 ,15.6, 20.9,61 , 20 , 99,41,rising,2.0 ,0.2, 4.1
