Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,101.5 ,99.9, 103.2,N/A , 35 , 42,3026,falling,-0.9 ,-1.9, -0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Union County(6)",45087,138.3 ,112.8, 167.7,1 , 1 , 27,21,stable,1.9 ,-0.8, 4.8
"Georgetown County(6)",45043,133.7 ,115.8, 153.6,2 , 1 , 16,41,rising,3.2 ,1.9, 4.7
"Colleton County(6)",45029,124.2 ,103.5, 147.9,3 , 1 , 35,25,stable,0.2 ,-3.5, 3.9
"Pickens County(6)",45077,117.5 ,106, 129.8,4 , 1 , 26,79,stable,1.0 ,-0.3, 2.4
"Cherokee County(6)",45021,115 ,99.3, 132.6,5 , 1 , 37,39,stable,0.1 ,-1.4, 1.7
"Anderson County(6)",45007,114 ,105.5, 123,6 , 2 , 24,134,stable,0.8 ,-0.1, 1.8
"Williamsburg County(6)",45089,114 ,92.4, 139,7 , 1 , 42,20,stable,1.2 ,-2.5, 4.8
"Calhoun County(6)",45017,111.4 ,80.7, 150,8 , 1 , 46,9,stable,0.6 ,-3.8, 4.8
"Abbeville County(6)",45001,111.2 ,86.7, 140.2,9 , 1 , 45,14,stable,1.7 ,-2.3, 5.9
"Chester County(6)",45023,109.3 ,88.9, 133,11 , 1 , 44,20,stable,0.1 ,-2.3, 2.5
"Laurens County(6)",45059,108.5 ,94.1, 124.5,10 , 2 , 39,41,stable,1.5 ,0.0, 3.0
"Greenwood County(6)",45047,106.1 ,92.2, 121.5,12 , 2 , 41,42,stable,7.3 ,-1.7, 14.5
"Saluda County(6)",45081,105.5 ,80.4, 135.9,13 , 1 , 46,12,stable,1.3 ,-1.5, 4.3
"Greenville County(6)",45045,104.4 ,99.4, 109.6,14 , 7 , 30,331,stable,-0.2 ,-0.8, 0.3
"Sumter County(6)",45085,103.9 ,92.4, 116.3,16 , 4 , 41,61,stable,-0.6 ,-2.4, 1.0
"Oconee County(6)",45073,103.7 ,90.2, 118.6,15 , 2 , 42,43,stable,-0.2 ,-2.5, 2.2
"Spartanburg County(6)",45083,103.3 ,96.9, 110.1,18 , 7 , 36,193,falling,-5.1 ,-9.9, -0.5
"Chesterfield County(6)",45025,103.2 ,86.6, 122,17 , 2 , 44,28,stable,0.4 ,-1.7, 2.5
"Lexington County(6)",45063,103 ,96.5, 109.8,19 , 8 , 35,189,stable,0.0 ,-0.7, 0.7
"Orangeburg County(6)",45075,102.4 ,89.4, 116.7,20 , 3 , 42,45,stable,-0.5 ,-1.4, 0.4
"Dorchester County(6)",45035,101.2 ,92.6, 110.3,22 , 7 , 39,104,stable,-0.5 ,-1.9, 1.0
"Richland County(6)",45079,100.9 ,95.3, 106.7,21 , 10 , 37,249,stable,-0.3 ,-0.8, 0.1
"Hampton County(6)",45049,100.8 ,76.5, 130.4,25 , 1 , 46,12,stable,0.7 ,-1.8, 3.2
"Kershaw County(6)",45055,100.6 ,86.7, 116.1,24 , 4 , 44,38,stable,-0.8 ,-2.8, 1.2
"York County(6)",45091,100.6 ,94.1, 107.4,23 , 9 , 38,181,stable,0.0 ,-1.2, 1.3
"Allendale County(6)",45005,100.3 ,65.1, 147.6,26 , 1 , 46,5,stable,0.3 ,-3.1, 3.7
"Edgefield County(6)",45037,100 ,79.5, 124.2,27 , 2 , 46,17,stable,0.2 ,-4.0, 4.3
"Charleston County(6)",45019,98.9 ,93.4, 104.7,28 , 12 , 38,248,stable,-0.5 ,-1.2, 0.2
"Horry County(6)",45051,97.1 ,90.8, 103.7,29 , 13 , 41,179,stable,-0.4 ,-1.1, 0.4
"Darlington County(6)",45031,96.8 ,83.2, 112,31 , 5 , 45,36,stable,0.0 ,-1.6, 1.6
"Dillon County(6)",45033,96.5 ,76.7, 119.8,32 , 2 , 46,16,stable,-0.2 ,-3.2, 2.7
"Florence County(6)",45041,96.5 ,87.1, 106.5,30 , 9 , 43,78,stable,-0.6 ,-1.3, 0.1
"Berkeley County(6)",45015,95.8 ,88.6, 103.3,33 , 12 , 42,134,stable,-3.4 ,-10.4, 1.0
"Newberry County(6)",45071,94.5 ,76.7, 115.2,34 , 4 , 46,20,stable,-0.9 ,-4.1, 2.3
"Marlboro County(6)",45069,94.5 ,74.1, 118.8,35 , 2 , 46,15,stable,-0.4 ,-2.5, 1.6
"Lee County(6)",45061,94 ,68.2, 126.3,37 , 1 , 46,9,stable,-0.3 ,-5.2, 4.0
"Aiken County(6)",45003,93.6 ,85.1, 102.8,36 , 13 , 44,89,stable,0.5 ,-0.8, 1.8
"Lancaster County(6)",45057,92.3 ,81.5, 104.1,38 , 11 , 45,53,falling,-8.2 ,-13.3, -2.1
"Marion County(6)",45067,89.9 ,70.6, 112.6,39 , 4 , 46,15,falling,-3.9 ,-10.8, -0.8
"Beaufort County(6)",45013,85.9 ,77.6, 94.8,42 , 26 , 46,80,falling,-1.6 ,-3.0, -0.1
"Bamberg County(6)",45009,84.4 ,57, 120.2,40 , 2 , 46,6,stable,1.1 ,-3.1, 5.4
"Clarendon County(6)",45027,83.6 ,65.2, 105.3,41 , 7 , 46,14,stable,0.1 ,-2.9, 3.1
"McCormick County(6)",45065,82.9 ,49.6, 131.5,43 , 1 , 46,4,*,*,*,*
"Jasper County(6)",45053,78.3 ,60.2, 100,44 , 11 , 46,13,stable,-0.1 ,-3.2, 3.3
"Barnwell County(6)",45011,75.2 ,54.5, 101,46 , 11 , 46,9,stable,-0.8 ,-4.1, 2.2
"Fairfield County(6)",45039,74.9 ,54.4, 100.6,45 , 10 , 46,9,falling,-6.8 ,-34.4, -2.0

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:37 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
