Incidence Rate Report for Colorado by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,98.5 ,96.9, 100.1,N/A , 37 , 45,3175,rising,5.3 ,3.7, 6.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Archuleta County(6)",08007,56.9 ,41.1, 80,52 , 31 , 52,9,falling,-7.4 ,-11.2, -3.9
"Yuma County(6)",08125,58.3 ,34.8, 92.8,51 , 17 , 52,4,falling,-6.9 ,-11.8, -3.1
"Lake County(6)",08065,64.5 ,35.4, 109.3,50 , 6 , 52,3,*,*,*,*
"Conejos County(6)",08021,65.8 ,40.5, 103.9,49 , 10 , 52,4,falling,-4.3 ,-7.5, -1.4
"Las Animas County(6)",08071,67.7 ,48.6, 93.7,48 , 18 , 52,9,falling,-7.5 ,-29.1, -1.4
"Clear Creek County(6)",08019,68.2 ,44.9, 102.9,47 , 11 , 52,6,falling,-16.7 ,-45.7, -9.1
"Saguache County(6)",08109,68.5 ,40.8, 113.2,46 , 6 , 52,4,falling,-4.9 ,-8.9, -0.6
"Kit Carson County(6)",08063,69.6 ,42.3, 111.1,45 , 6 , 52,4,falling,-5.2 ,-10.2, -1.2
"Elbert County(6)",08039,71.3 ,54.4, 92.7,44 , 18 , 52,15,stable,12.9 ,-0.5, 27.4
"Fremont County(6)",08043,73 ,61.3, 86.6,43 , 24 , 51,29,falling,-8.6 ,-23.9, -5.6
"Alamosa County(6)",08003,73.7 ,49.8, 105.3,42 , 8 , 52,6,falling,-6.2 ,-12.1, -0.7
"Park County(6)",08093,75.3 ,57.5, 99,41 , 12 , 52,14,falling,-6.1 ,-9.2, -2.3
"Delta County(6)",08029,75.3 ,61.6, 92.1,40 , 20 , 51,22,falling,-5.0 ,-7.2, -3.0
"Montezuma County(6)",08083,75.5 ,59.6, 95.1,39 , 17 , 52,16,stable,11.8 ,-5.4, 40.2
"Montrose County(6)",08085,76.5 ,63.8, 91.4,38 , 21 , 50,27,stable,3.3 ,-5.8, 14.7
"Custer County(6)",08027,77.3 ,41.7, 140.2,37 , 1 , 52,4,stable,-4.2 ,-8.9, 0.6
"Logan County(6)",08075,79 ,59.8, 102.9,36 , 10 , 52,12,falling,-5.7 ,-9.4, -2.4
"Moffat County(6)",08081,79.9 ,55.3, 112.9,35 , 6 , 52,7,falling,-5.4 ,-9.3, -1.8
"Mesa County(6)",08077,81.8 ,74.2, 90.1,34 , 23 , 45,88,falling,-6.6 ,-8.4, -5.0
"Morgan County(6)",08087,82 ,63.6, 104.3,33 , 9 , 51,14,stable,-2.5 ,-6.4, 9.0
"Teller County(6)",08119,82.5 ,65.8, 103.3,32 , 10 , 50,21,falling,-5.6 ,-7.6, -3.3
"Adams County(6)",08001,83.7 ,78.1, 89.5,31 , 23 , 42,189,rising,7.6 ,1.7, 14.3
"San Miguel County(6)",08113,84.1 ,50.9, 133.3,30 , 1 , 52,5,*,*,*,*
"Arapahoe County(6)",08005,86.5 ,81.9, 91.2,29 , 22 , 39,294,stable,3.6 ,-0.2, 7.0
"Douglas County(6)",08035,91.5 ,85.1, 98.3,28 , 16 , 36,167,falling,-5.3 ,-7.7, -2.5
"Ouray County(6)",08091,92.1 ,58.3, 150.3,27 , 1 , 52,5,stable,-2.8 ,-7.6, 2.8
"Gunnison County(6)",08051,93.1 ,68, 125.2,26 , 2 , 50,10,stable,2.4 ,-4.8, 22.8
"Grand County(6)",08049,93.4 ,68.3, 125.9,25 , 2 , 50,12,falling,-4.1 ,-8.1, -0.1
"El Paso County(6)",08041,96.6 ,91.9, 101.4,24 , 14 , 30,346,falling,-6.0 ,-7.9, -4.8
"Lincoln County(6)",08073,96.7 ,57.8, 154,23 , 1 , 52,4,rising,45.3 ,14.0, 69.6
"Boulder County(6)",08013,99.8 ,93.2, 106.8,22 , 10 , 29,181,rising,8.3 ,1.5, 13.4
"Denver County(6)",08031,99.8 ,94.9, 104.9,21 , 11 , 28,327,rising,10.4 ,5.0, 15.1
"Broomfield County(6)",08014,100.3 ,86.2, 116.1,20 , 6 , 37,38,rising,9.3 ,2.1, 20.6
"Phillips County(6)",08095,101.9 ,59.9, 168.1,19 , 1 , 52,4,stable,-2.3 ,-6.1, 1.5
"Rio Blanco County(6)",08103,102.3 ,63.7, 158.3,18 , 1 , 52,5,falling,-5.6 ,-11.1, -0.6
"Prowers County(6)",08099,102.7 ,72.5, 142.3,17 , 1 , 50,8,stable,-1.6 ,-5.8, 3.0
"Huerfano County(6)",08055,103.8 ,73, 150.4,16 , 1 , 50,8,falling,-4.5 ,-9.3, -0.3
"La Plata County(6)",08067,104.3 ,90, 120.6,15 , 4 , 34,42,rising,13.3 ,1.8, 30.1
"Pueblo County(6)",08101,105.6 ,97.2, 114.7,14 , 6 , 27,119,stable,6.2 ,-2.9, 14.2
"Weld County(6)",08123,106.2 ,98.8, 113.9,13 , 6 , 25,167,stable,7.6 ,-1.7, 18.6
"Jefferson County(6)",08059,106.4 ,101.6, 111.3,12 , 7 , 23,398,rising,6.1 ,0.3, 9.8
"Otero County(6)",08089,106.8 ,82.3, 137.1,11 , 1 , 43,13,stable,-2.4 ,-7.8, 2.4
"Washington County(6)",08121,107 ,64.9, 170,10 , 1 , 52,4,stable,-2.2 ,-8.4, 3.7
"Summit County(6)",08117,112.8 ,92.3, 137.1,9 , 1 , 35,24,stable,21.2 ,-0.1, 50.0
"Eagle County(6)",08037,116.5 ,98.5, 136.9,8 , 1 , 28,36,falling,-3.5 ,-5.9, -0.4
"Rio Grande County(6)",08105,116.5 ,84.8, 157.7,7 , 1 , 44,10,stable,-0.2 ,-4.3, 4.1
"Pitkin County(6)",08097,119.7 ,95.5, 149.5,6 , 1 , 33,18,rising,7.0 ,2.1, 17.4
"Baca County(6)",08009,122.1 ,71.1, 203,5 , 1 , 52,4,*,*,*,*
"Garfield County(6)",08045,124 ,106.8, 143.2,4 , 1 , 21,42,rising,8.2 ,0.5, 22.3
"Chaffee County(6)",08015,125.4 ,103.7, 151.7,3 , 1 , 26,25,stable,-2.0 ,-4.9, 1.2
"Larimer County(6)",08069,133.7 ,126.6, 141.1,2 , 1 , 9,283,rising,7.0 ,4.6, 10.7
"Routt County(6)",08107,134.8 ,111, 162.7,1 , 1 , 22,26,stable,13.9 ,-4.6, 31.6
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:38 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
