Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Sumter County(6)",12119,15.2 ,12.5, 18.7,65 , 41 , 65,52,56.1
"Glades County(6)",12043,15.5 ,9.1, 26.2,64 , 8 , 65,4,47.5
"Collier County(6)",12021,15.5 ,14, 17.1,63 , 53 , 65,100,57.0
"Jefferson County(6)",12065,16.1 ,9.4, 26.8,62 , 6 , 65,4,46.2
"Martin County(6)",12085,16.5 ,14.3, 19.1,61 , 40 , 65,51,55.1
"Jackson County(6)",12063,17 ,12.6, 22.6,60 , 14 , 65,10,51.0
"Manatee County(6)",12081,17.5 ,16, 19.2,59 , 41 , 64,115,57.9
"Palm Beach County(6)",12099,17.8 ,17, 18.7,58 , 45 , 62,406,57.6
"Washington County(6)",12133,17.9 ,11.9, 26.1,57 , 6 , 65,6,61.2
"Gulf County(6)",12045,17.9 ,10.9, 28.7,56 , 4 , 65,4,53.7
"Leon County(6)",12073,18.1 ,15.9, 20.6,55 , 29 , 64,52,54.5
"St. Johns County(6)",12109,18.6 ,16.6, 20.8,54 , 28 , 63,65,54.2
"Okaloosa County(6)",12091,18.7 ,16.2, 21.4,53 , 23 , 64,44,58.4
"St. Lucie County(6)",12111,18.7 ,16.9, 20.6,52 , 30 , 63,90,55.9
"Madison County(6)",12079,18.7 ,11.7, 28.8,51 , 4 , 65,5,65.7
"Baker County(6)",12003,18.8 ,12.7, 26.9,50 , 5 , 65,6,58.5
"Charlotte County(6)",12015,18.8 ,16.6, 21.4,49 , 25 , 63,76,57.4
"Indian River County(6)",12061,18.9 ,16.4, 21.8,48 , 21 , 63,55,50.0
"Sarasota County(6)",12115,19.4 ,17.8, 21.1,47 , 28 , 59,162,60.2
"Flagler County(6)",12035,19.6 ,16.6, 23.1,46 , 15 , 63,39,52.0
