Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Choctaw County(6)",01023,343.9 ,289.9, 405.9,62 , 14 , 67,35,falling,-12.5 ,-19.0, -5.3
"Bullock County(6)",01011,458.1 ,380.4, 547.8,8 , 1 , 63,28,falling,-12.4 ,-18.0, -8.2
"Covington County(6)",01039,375.6 ,342.2, 411.6,50 , 13 , 66,107,stable,-7.4 ,-18.1, 1.1
"Marion County(6)",01093,361.7 ,325.1, 401.7,56 , 18 , 67,81,stable,-6.7 ,-15.5, 0.9
"St. Clair County(6)",01115,406.8 ,383.2, 431.5,27 , 9 , 52,237,falling,-4.7 ,-7.6, -1.4
"Dale County(6)",01045,390.4 ,359.2, 423.8,40 , 10 , 62,124,stable,-3.7 ,-9.5, 1.2
"Conecuh County(6)",01035,360.6 ,305.2, 424.1,58 , 6 , 67,35,stable,-3.4 ,-20.5, 1.7
"Chambers County(6)",01017,400 ,363, 440,33 , 6 , 61,97,stable,-1.2 ,-3.5, 0.3
"Tuscaloosa County(6)",01125,374.5 ,358.5, 391,52 , 31 , 60,438,falling,-1.2 ,-4.3, -0.4
"Winston County(6)",01133,341.8 ,302.4, 385.5,64 , 25 , 67,63,stable,-1.2 ,-2.9, 0.6
"Henry County(6)",01067,365.1 ,317.2, 418.8,54 , 9 , 67,48,stable,-0.6 ,-2.2, 1.1
"Hale County(6)",01065,341 ,291.1, 397.7,65 , 16 , 67,37,stable,-0.3 ,-2.8, 2.2
"Houston County(6)",01069,386.3 ,365.5, 407.9,43 , 19 , 59,280,stable,-0.3 ,-1.1, 0.6
"Wilcox County(6)",01131,411.3 ,346.7, 485.4,21 , 1 , 67,32,stable,-0.3 ,-2.2, 1.5
"Jefferson County(6)",01073,394.2 ,385.5, 402.9,36 , 25 , 48,1707,stable,-0.2 ,-0.5, 0.1
"Escambia County(6)",01053,363.1 ,329, 400.1,55 , 19 , 67,91,stable,-0.1 ,-1.2, 1.1
"Marshall County(6)",01095,400.1 ,377.2, 424,32 , 11 , 55,249,stable,-0.1 ,-0.8, 0.7
"DeKalb County(6)",01049,338.2 ,314.2, 363.7,66 , 46 , 67,157,stable,0.0 ,-1.2, 1.4
"Mobile County(6)",01097,387.6 ,376.8, 398.6,42 , 26 , 53,1049,stable,0.0 ,-0.5, 0.4
"Franklin County(6)",01059,385.1 ,346.4, 427.1,45 , 8 , 65,77,stable,0.1 ,-1.3, 1.6
"Morgan County(6)",01103,430.9 ,409.9, 452.8,13 , 5 , 34,343,stable,0.2 ,-0.6, 1.1
"Cherokee County(6)",01019,353.2 ,313.4, 397.1,60 , 18 , 67,68,stable,0.3 ,-1.9, 2.6
"Clay County(6)",01027,459.5 ,396.4, 530.5,6 , 1 , 54,44,stable,0.3 ,-1.5, 2.1
"Cleburne County(6)",01029,348.3 ,297.3, 406.1,61 , 11 , 67,37,stable,0.3 ,-2.5, 3.5
"Russell County(6)",01113,342 ,314.8, 371.1,63 , 41 , 67,123,stable,0.3 ,-1.8, 2.7
"Chilton County(6)",01021,360.6 ,328.7, 395,57 , 24 , 67,101,stable,0.4 ,-1.1, 2.0
"Geneva County(6)",01061,355 ,316, 397.8,59 , 19 , 67,68,stable,0.4 ,-1.1, 1.9
"Lauderdale County(6)",01077,396.7 ,373.9, 420.5,35 , 13 , 56,261,stable,0.4 ,-0.2, 1.2
"Perry County(6)",01105,374.6 ,308.3, 452.1,51 , 3 , 67,26,stable,0.4 ,-1.7, 2.6
"Clarke County(6)",01025,415 ,371.2, 462.9,20 , 3 , 61,73,stable,0.5 ,-0.8, 1.9
"Elmore County(6)",01051,437.1 ,411.4, 464,10 , 3 , 35,227,stable,0.5 ,-0.5, 1.7
"Lawrence County(6)",01079,454 ,413.8, 497.2,9 , 1 , 39,105,stable,0.5 ,-0.7, 1.8
"Pike County(6)",01109,408.2 ,368, 451.9,24 , 4 , 61,81,stable,0.5 ,-0.8, 1.8
"Autauga County(6)",01001,432.3 ,401.6, 464.9,12 , 3 , 44,153,stable,0.6 ,-0.1, 1.5
"Baldwin County(6)",01003,404.9 ,390.2, 420.1,30 , 14 , 47,639,rising,0.6 ,0.1, 1.1
