Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,122.4 ,120.9, 124,N/A , 34 , 44,5318,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Van Buren County(6)",47175,102.9 ,63.8, 161.4,82 , 1 , 94,5,stable,-3.4 ,-7.9, 1.3
"Shelby County(6)",47157,122.5 ,118.3, 126.8,39 , 22 , 59,684,falling,-3.3 ,-6.1, -0.3
"Grainger County(6)",47057,102.6 ,81.5, 128.4,83 , 5 , 93,18,falling,-2.4 ,-4.6, -0.1
"Henderson County(6)",47077,106.1 ,85.6, 130.4,76 , 7 , 93,20,stable,-2.4 ,-12.0, 1.5
"Perry County(6)",47135,111.5 ,74.5, 162.2,64 , 1 , 94,7,stable,-1.4 ,-6.1, 3.5
"Crockett County(6)",47033,93.8 ,67, 128.4,89 , 8 , 94,9,stable,-1.3 ,-5.5, 3.1
"Jackson County(6)",47087,51.7 ,32.1, 81.1,94 , 85 , 94,5,stable,-1.3 ,-6.5, 4.2
"Fayette County(6)",47047,126.8 ,107.8, 148.4,26 , 1 , 84,38,stable,-1.2 ,-7.9, 0.9
"Grundy County(6)",47061,107.8 ,77.9, 145.9,73 , 2 , 94,10,stable,-1.2 ,-5.3, 3.2
"Cumberland County(6)",47035,113.7 ,99.2, 130.1,58 , 9 , 87,61,stable,-1.1 ,-3.0, 0.8
"Wayne County(6)",47181,107.4 ,79.6, 142.8,74 , 2 , 93,12,stable,-1.1 ,-4.1, 2.0
"Hardin County(6)",47071,109.7 ,89, 134.5,69 , 4 , 93,22,stable,-1.0 ,-3.4, 1.3
"McNairy County(6)",47109,108.8 ,87.1, 134.7,70 , 4 , 93,20,stable,-0.9 ,-3.4, 1.7
"Decatur County(6)",47039,84.6 ,59.6, 118.5,91 , 18 , 94,9,stable,-0.8 ,-4.4, 3.4
"Gibson County(6)",47053,114.2 ,97.8, 132.7,56 , 6 , 89,38,stable,-0.8 ,-3.2, 1.7
"Lauderdale County(6)",47097,90.4 ,70.4, 114.7,90 , 24 , 94,15,stable,-0.8 ,-4.5, 3.1
"Lincoln County(6)",47103,80.7 ,64.8, 99.7,93 , 63 , 94,20,stable,-0.7 ,-3.9, 2.7
"Bledsoe County(6)",47007,104.2 ,75.7, 141.5,79 , 2 , 94,10,stable,-0.6 ,-4.6, 3.9
"Marion County(6)",47115,125 ,103.7, 149.8,34 , 1 , 87,27,stable,-0.6 ,-2.1, 1.0
"Chester County(6)",47023,117.5 ,90, 151.3,50 , 1 , 93,13,stable,-0.5 ,-4.1, 3.5
"Scott County(6)",47151,108.5 ,84.9, 136.9,71 , 4 , 93,16,stable,-0.5 ,-3.1, 2.3
"Bedford County(6)",47003,107.4 ,91.1, 125.8,75 , 12 , 91,33,stable,-0.4 ,-2.8, 2.3
"Franklin County(6)",47051,83.1 ,68.4, 100.2,92 , 64 , 94,25,stable,-0.4 ,-3.6, 3.1
"Greene County(6)",47059,118.8 ,105.1, 133.9,46 , 7 , 83,63,stable,-0.3 ,-2.2, 1.7
"Hancock County(6)",47067,118.8 ,78.3, 175.7,45 , 1 , 94,6,stable,-0.3 ,-3.4, 3.1
"Macon County(6)",47111,134.7 ,109.5, 164.3,12 , 1 , 88,21,stable,-0.2 ,-4.2, 4.2
"Putnam County(6)",47141,120.7 ,106.7, 136.2,42 , 5 , 82,58,stable,-0.2 ,-1.7, 1.5
"Smith County(6)",47159,103.8 ,80.1, 132.8,80 , 3 , 93,14,stable,-0.2 ,-3.6, 3.5
"Unicoi County(6)",47171,109.9 ,85.5, 140.1,68 , 3 , 93,16,stable,-0.2 ,-3.1, 2.8
"Wilson County(6)",47189,127.5 ,116.9, 138.8,25 , 4 , 69,113,stable,-0.1 ,-1.2, 1.3
"Bradley County(6)",47011,120.6 ,108.9, 133.2,43 , 9 , 78,84,stable,0.0 ,-1.5, 1.6
"Hamblen County(6)",47063,111.3 ,97.3, 126.8,65 , 13 , 89,50,stable,0.0 ,-1.4, 1.6
"Overton County(6)",47133,99.5 ,77.4, 126.4,88 , 9 , 94,16,stable,0.0 ,-2.4, 2.5
"Davidson County(6)",47037,125.2 ,120.1, 130.6,31 , 14 , 55,473,stable,0.1 ,-0.4, 0.7
"Fentress County(6)",47049,101.3 ,78.7, 129.4,84 , 6 , 93,15,stable,0.1 ,-3.0, 3.9
"Hamilton County(6)",47065,123.1 ,116.7, 129.8,36 , 14 , 63,300,stable,0.1 ,-0.8, 1.0
"Hickman County(6)",47081,111.1 ,88.7, 137.9,66 , 3 , 93,19,stable,0.1 ,-2.4, 3.0
"Benton County(6)",47005,101.3 ,77.1, 131.9,85 , 6 , 94,13,stable,0.2 ,-3.3, 3.9
