Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,143.5 ,142.1, 145,N/A , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Glenn County(7)",06021,211 ,154.1, 282,1 , 1 , 46,9,stable,-0.4 ,-4.0, 3.5
"Yuba County(7)",06115,191.8 ,153.3, 237,2 , 1 , 41,18,stable,-2.1 ,-4.3, 0.2
"Tehama County(7)",06103,182.2 ,149.8, 219.4,3 , 1 , 40,22,falling,-3.8 ,-5.9, -2.0
"Amador County(7)",06005,177 ,141.8, 218.2,4 , 1 , 49,18,falling,-3.6 ,-5.7, -1.7
"Mendocino County(7)",06045,170.1 ,143.9, 199.7,5 , 1 , 44,32,falling,-3.0 ,-5.2, -0.8
"Lake County(7)",06033,168.5 ,139, 202.4,6 , 1 , 47,24,falling,-3.5 ,-6.2, -1.0
"San Joaquin County(7)",06077,167.6 ,155.9, 179.9,7 , 2 , 21,157,falling,-2.0 ,-2.8, -1.1
"Merced County(7)",06047,162.8 ,142.8, 184.9,8 , 2 , 43,49,falling,-3.3 ,-4.6, -2.0
"Colusa County(7)",06011,161.8 ,104.3, 239.8,9 , 1 , 55,5,*,*,*,*
"Mariposa County(7)",06043,159.5 ,111.9, 220.6,10 , 1 , 55,7,stable,-3.5 ,-7.5, 0.6
"Butte County(7)",06007,159.4 ,142, 178.3,11 , 2 , 41,63,falling,-3.5 ,-4.6, -2.4
"Stanislaus County(7)",06099,158.1 ,145, 172.1,12 , 3 , 35,110,falling,-3.3 ,-4.4, -2.3
"Humboldt County(7)",06023,157.2 ,134.4, 182.9,13 , 2 , 48,35,falling,-4.4 ,-6.2, -2.9
"Ventura County(7)",06111,152.7 ,143.2, 162.7,14 , 6 , 36,197,stable,-1.8 ,-3.7, 3.0
"Solano County(7)",06095,152.6 ,139.4, 166.8,15 , 4 , 41,101,falling,-4.4 ,-9.8, -3.1
"Sacramento County(7)",06067,152.4 ,144.9, 160.1,16 , 7 , 31,322,falling,-2.8 ,-3.4, -2.2
"San Bernardino County(7)",06071,152.3 ,145.2, 159.5,17 , 7 , 32,366,falling,-5.2 ,-9.4, -3.5
"Los Angeles County(7)",06037,149.7 ,146.7, 152.6,18 , 12 , 29,2023,falling,-2.8 ,-3.6, -1.4
"Madera County(7)",06039,149.2 ,126.4, 174.9,19 , 2 , 51,31,stable,3.9 ,-1.4, 16.1
"El Dorado County(7)",06017,148.1 ,131, 166.8,20 , 4 , 48,56,falling,-3.4 ,-5.2, -1.6
"Contra Costa County(7)",06013,148 ,140, 156.4,21 , 9 , 39,259,falling,-4.9 ,-6.6, -3.9
"San Luis Obispo County(7)",06079,145.3 ,131.2, 160.4,22 , 6 , 47,80,stable,-1.6 ,-4.4, 4.6
