Incidence Rate Report by State

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"California(7)",06000,10.1 ,10, 10.2,46 , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"Florida(6)",12000,13.9 ,13.7, 14.1,4 , 1 , 7,4173,stable,0.2 ,-0.1, 0.6
"Texas(7)",48000,11.2 ,11.1, 11.4,40 , 35 , 44,3377,stable,0.7 ,-0.4, 2.4
"New York(7)",36000,11.3 ,11.1, 11.5,39 , 34 , 43,2773,rising,1.0 ,0.8, 1.2
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,24 , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"Illinois(7)",17000,12.2 ,11.9, 12.4,29 , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"Ohio(6)",39000,12.6 ,12.3, 12.8,17 , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"North Carolina(6)",37000,12.6 ,12.3, 12.8,18 , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"Michigan(6)",26000,11.8 ,11.6, 12.1,34 , 25 , 38,1534,stable,0.5 ,0.0, 1.1
"Georgia(7)",13000,12.5 ,12.3, 12.8,21 , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"New Jersey(7)",34000,11.4 ,11.2, 11.7,38 , 31 , 43,1298,rising,0.9 ,0.6, 1.3
"Virginia(6)",51000,11.5 ,11.2, 11.8,37 , 30 , 43,1186,rising,1.0 ,0.5, 1.5
"Washington(5)",53000,12.5 ,12.2, 12.8,23 , 10 , 31,1122,rising,1.1 ,0.7, 1.5
"Tennessee(6)",47000,12.9 ,12.6, 13.3,12 , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
