Incidence Rate Report for Wisconsin by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,7.9 ,7.6, 8.2,N/A , 9 , 28,608,63.8
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Crawford County(6)",55023,12.9 ,7, 22.5,1 , 1 , 47,3,66.7
"Juneau County(6)",55057,7.5 ,4.2, 12.8,28 , 2 , 48,3,69.6
"Trempealeau County(6)",55121,7.7 ,4.4, 12.8,27 , 1 , 48,3,72.7
"Douglas County(6)",55031,5.9 ,3.4, 9.8,45 , 6 , 48,3,48.6
"Pierce County(6)",55093,6.3 ,3.6, 10.5,43 , 4 , 48,3,73.9
"Waushara County(6)",55137,8.2 ,4.7, 14,20 , 1 , 48,4,64.3
"Clark County(6)",55019,8 ,4.8, 12.9,21 , 1 , 48,4,65.5
"Dunn County(6)",55033,7.4 ,4.4, 11.9,29 , 2 , 48,4,65.5
"Grant County(6)",55043,5.9 ,3.5, 9.5,46 , 8 , 48,4,42.2
"Langlade County(6)",55067,12.7 ,7.3, 21.1,2 , 1 , 47,4,73.1
"Shawano County(6)",55115,6.1 ,3.6, 10,44 , 7 , 48,4,67.9
"Door County(6)",55029,6.5 ,3.9, 11.3,41 , 4 , 48,4,55.6
"Oconto County(6)",55083,7.9 ,4.7, 12.7,24 , 1 , 48,4,60.6
"Calumet County(6)",55015,6.7 ,4.1, 10.5,38 , 5 , 48,4,67.7
"Green County(6)",55045,8 ,4.8, 12.7,23 , 1 , 48,4,61.8
"Monroe County(6)",55081,7.2 ,4.4, 11.3,33 , 2 , 48,4,59.5
"Oneida County(6)",55085,6.7 ,4, 11.1,37 , 3 , 48,4,66.7
"Vilas County(6)",55125,10.2 ,5.9, 17.4,9 , 1 , 48,4,81.5
"Adams County(6)",55001,10.4 ,6.3, 17.4,7 , 1 , 47,5,60.5
"Portage County(6)",55097,5.4 ,3.4, 8.3,47 , 15 , 48,5,55.8
"Lincoln County(6)",55069,11.7 ,7.4, 17.9,3 , 1 , 44,5,83.9
"Marinette County(6)",55075,9.1 ,6.2, 13.2,13 , 1 , 46,7,63.0
"Ozaukee County(6)",55089,5.2 ,3.6, 7.4,48 , 23 , 48,7,56.5
"Waupaca County(6)",55135,9.4 ,6.5, 13.4,10 , 1 , 46,7,59.0
"Wood County(6)",55141,6.6 ,4.5, 9.4,40 , 7 , 48,7,56.3
"Chippewa County(6)",55017,9 ,6.2, 12.6,15 , 1 , 47,7,62.7
"St. Croix County(6)",55109,6.5 ,4.6, 9.1,42 , 9 , 48,8,64.4
"Eau Claire County(6)",55035,6.9 ,4.9, 9.5,35 , 7 , 48,8,63.1
"Manitowoc County(6)",55071,7.3 ,5.1, 10.2,31 , 4 , 48,8,60.0
"Columbia County(6)",55021,10.9 ,7.8, 15,6 , 1 , 39,9,77.2
"Dodge County(6)",55027,7.9 ,5.8, 10.5,26 , 4 , 47,10,60.5
"Sauk County(6)",55111,11.3 ,8.3, 15.1,4 , 1 , 34,10,71.8
"Jefferson County(6)",55055,9.1 ,6.8, 12.1,12 , 2 , 44,11,67.9
"Walworth County(6)",55127,7.4 ,5.5, 9.9,30 , 6 , 47,11,56.8
"Sheboygan County(6)",55117,7.9 ,6, 10.3,25 , 5 , 46,12,67.0
"Marathon County(6)",55073,6.8 ,5.2, 8.8,36 , 11 , 48,13,62.1
"La Crosse County(6)",55063,9.2 ,7.1, 11.8,11 , 2 , 42,14,63.1
"Kenosha County(6)",55059,6.6 ,5.1, 8.5,39 , 14 , 48,14,58.2
"Fond du Lac County(6)",55039,11.1 ,8.7, 14.1,5 , 1 , 30,15,66.4
"Washington County(6)",55131,8.8 ,7, 11,16 , 3 , 41,17,70.8
"Rock County(6)",55105,9 ,7.3, 11.1,14 , 3 , 38,20,72.6
"Outagamie County(6)",55087,8.7 ,7, 10.6,17 , 4 , 40,20,67.8
"Racine County(6)",55101,8 ,6.5, 9.8,22 , 6 , 43,21,60.9
"Winnebago County(6)",55139,10.3 ,8.5, 12.5,8 , 1 , 30,23,73.4
"Brown County(6)",55009,8.7 ,7.2, 10.3,18 , 5 , 38,27,64.6
"Waukesha County(6)",55133,7.1 ,6.1, 8.2,34 , 16 , 44,41,59.2
"Dane County(6)",55025,7.3 ,6.3, 8.3,32 , 15 , 43,45,62.1
"Milwaukee County(6)",55079,8.3 ,7.5, 9.2,19 , 10 , 35,89,68.4
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
