Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Aurora County(6)",46003,260.4 ,175.9, 372.6,8 , 1 , 59,7,stable,2.6 ,-0.3, 6.1
"Beadle County(6)",46005,213.9 ,183.5, 248,38 , 9 , 55,41,falling,-10.8 ,-22.5, -0.2
"Bennett County(6)",46007,225.1 ,152.6, 319.8,29 , 1 , 60,7,stable,0.5 ,-3.2, 4.5
"Bon Homme County(6)",46009,210.8 ,164.2, 267.4,40 , 5 , 59,15,stable,-1.0 ,-4.6, 2.7
"Brookings County(6)",46011,221.5 ,195.9, 249.3,32 , 9 , 50,59,stable,-0.1 ,-2.1, 2.2
"Brown County(6)",46013,242.9 ,220.1, 267.4,16 , 6 , 40,93,stable,1.1 ,-0.7, 3.1
"Brule County(6)",46015,239.6 ,180.3, 313,20 , 1 , 57,13,stable,0.6 ,-4.0, 5.7
"Buffalo County(6)",46017,273.2 ,167.9, 417.6,6 , 1 , 61,4,stable,-0.9 ,-15.8, 4.2
"Butte County(6)",46019,179 ,142.9, 222,55 , 18 , 60,20,stable,0.4 ,-1.5, 2.3
"Charles Mix County(6)",46023,235 ,188.8, 289.2,24 , 2 , 55,21,stable,0.5 ,-2.7, 3.8
"Clark County(6)",46025,239 ,168.1, 331,21 , 1 , 59,9,stable,3.3 ,-0.9, 8.6
"Clay County(6)",46027,271.4 ,224.9, 324.5,7 , 1 , 42,27,rising,3.2 ,1.8, 4.8
"Codington County(6)",46029,230.7 ,206.1, 257.7,26 , 8 , 46,71,stable,0.2 ,-0.7, 1.1
"Corson County(6)",46031,109.1 ,66.5, 169.3,61 , 44 , 61,4,*,*,*,*
"Custer County(6)",46033,150.2 ,114.7, 195.1,58 , 34 , 61,18,stable,-2.0 ,-4.3, 0.2
"Davison County(6)",46035,238 ,205.9, 273.6,23 , 4 , 48,45,stable,0.6 ,-1.5, 2.8
"Day County(6)",46037,242.4 ,183.1, 316.1,18 , 1 , 58,14,stable,0.5 ,-2.6, 3.6
"Deuel County(6)",46039,215.2 ,156, 291,35 , 2 , 60,10,stable,-0.5 ,-3.9, 3.3
"Dewey County(6)",46041,238.2 ,179, 310.3,22 , 1 , 58,12,stable,0.7 ,-1.6, 3.1
"Douglas County(6)",46043,258.7 ,177.5, 366.6,9 , 1 , 59,8,stable,3.9 ,-1.5, 9.9
"Edmunds County(6)",46045,278.3 ,207.1, 367.9,4 , 1 , 52,13,rising,6.0 ,2.4, 10.8
"Fall River County(6)",46047,171.9 ,130.5, 224.7,56 , 16 , 61,15,stable,-2.6 ,-6.1, 0.8
"Faulk County(6)",46049,280.2 ,183.3, 411.7,3 , 1 , 59,7,stable,-0.6 ,-4.2, 3.2
"Grant County(6)",46051,184.4 ,141.9, 236.8,51 , 11 , 60,16,stable,0.7 ,-2.5, 4.0
"Gregory County(6)",46053,214.8 ,150.5, 298.3,36 , 2 , 60,9,stable,2.1 ,-2.6, 7.2
"Haakon County(6)",46055,250.7 ,150.2, 395.8,14 , 1 , 61,5,*,*,*,*
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"Hanson County(6)",46061,185.2 ,124, 267.2,50 , 4 , 61,6,stable,3.1 ,-0.4, 7.4
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Hutchinson County(6)",46067,233.2 ,181.1, 295.8,25 , 2 , 57,16,stable,0.1 ,-3.4, 3.9
"Hyde County(6)",46069,256.5 ,145.1, 429.1,10 , 1 , 61,4,stable,-1.8 ,-6.5, 3.0
"Jackson County(6)",46071,202.1 ,128.5, 300.6,45 , 2 , 61,5,stable,-0.7 ,-8.8, 9.0
"Jerauld County(6)",46073,215.2 ,121.7, 353.2,34 , 1 , 61,4,*,*,*,*
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Lake County(6)",46079,190.3 ,156.1, 230.2,47 , 16 , 59,28,stable,-1.5 ,-5.3, 2.4
"Lawrence County(6)",46081,189 ,164.9, 215.9,49 , 25 , 58,54,stable,-10.8 ,-25.8, 3.3
