Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,11.9, 12.2,N/A , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Yuba County(7)",06115,11.8 ,8.6, 15.9,37 , 4 , 51,9,stable,-1.9 ,-4.8, 1.3
"Yolo County(7)",06113,8.9 ,7.1, 10.9,51 , 34 , 51,18,falling,-2.1 ,-4.0, -0.1
"Ventura County(7)",06111,14.5 ,13.5, 15.7,11 , 5 , 25,144,stable,0.8 ,-0.2, 1.9
"Tuolumne County(7)",06109,10.9 ,7.7, 15.2,46 , 5 , 51,10,falling,-8.8 ,-30.2, -3.5
"Tulare County(7)",06107,13.2 ,11.7, 14.8,21 , 7 , 44,57,stable,-0.2 ,-1.4, 1.1
"Tehama County(7)",06103,19 ,15, 23.8,2 , 1 , 23,17,stable,1.5 ,-1.2, 4.8
"Sutter County(7)",06101,14.5 ,11.4, 18.1,12 , 2 , 49,16,stable,0.9 ,-0.9, 2.9
"Stanislaus County(7)",06099,11.5 ,10.2, 12.9,41 , 18 , 50,63,stable,0.4 ,-0.7, 1.5
"Sonoma County(7)",06097,14.5 ,13.1, 15.9,13 , 5 , 30,92,stable,1.0 ,-0.1, 2.3
"Solano County(7)",06095,11.8 ,10.5, 13.3,35 , 15 , 50,60,stable,0.0 ,-1.5, 1.5
"Siskiyou County(7)",06093,12.6 ,8.8, 17.7,29 , 2 , 51,8,*,*,*,*
"Shasta County(7)",06089,17.8 ,15.4, 20.4,3 , 1 , 16,44,rising,2.4 ,0.4, 4.8
"Santa Cruz County(7)",06087,11.6 ,9.9, 13.5,39 , 14 , 51,36,stable,-0.1 ,-2.3, 2.3
"Santa Clara County(7)",06085,12.1 ,11.4, 12.8,34 , 20 , 44,245,stable,-0.5 ,-1.2, 0.3
"Santa Barbara County(7)",06083,16.1 ,14.5, 17.8,6 , 2 , 19,79,rising,1.8 ,0.5, 3.2
"San Mateo County(7)",06081,10.6 ,9.6, 11.6,47 , 31 , 51,95,falling,-3.7 ,-10.9, -0.9
