Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,1367.2 ,1354.4, 1380,N/A , 18 , 31,9089,stable,0.6 ,-0.1, 1.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Hooker County(6)",31091,891.3 ,521.4, 1459.7,84 , 4 , 86,4,stable,-3.0 ,-8.7, 2.8
"Keya Paha County(6)",31103,775.7 ,437.7, 1272.3,86 , 9 , 86,4,stable,0.2 ,-7.9, 8.9
"Blaine County(6)",31009,1722.3 ,1018.9, 2713.7,1 , 1 , 86,4,*,*,*,*
"Grant County(6)",31075,1169.1 ,697.3, 1852.5,69 , 1 , 86,4,stable,-1.9 ,-7.1, 3.9
"Wheeler County(6)",31183,1020 ,609.6, 1597,81 , 1 , 86,4,stable,-1.8 ,-8.7, 5.7
"Logan County(6)",31113,1686.8 ,1114.1, 2456.1,2 , 1 , 85,6,*,*,*,*
"Gosper County(6)",31073,929.7 ,681.9, 1240.4,83 , 26 , 86,10,falling,-5.6 ,-17.6, -2.0
"Rock County(6)",31149,1336.3 ,970.4, 1800.4,40 , 1 , 86,10,stable,-1.0 ,-4.0, 2.0
"Deuel County(6)",31049,1264.8 ,957.8, 1639.3,55 , 1 , 85,12,stable,-0.3 ,-2.6, 2.3
"Dundy County(6)",31057,1368.5 ,1035.5, 1776.1,36 , 1 , 84,12,stable,0.7 ,-3.1, 4.7
"Boyd County(6)",31015,1218.7 ,925.1, 1575.7,66 , 2 , 85,13,stable,3.6 ,-1.4, 20.0
"Garden County(6)",31069,1372.1 ,1070.4, 1734.7,32 , 1 , 84,15,rising,2.6 ,0.5, 5.0
"Garfield County(6)",31071,1379.1 ,1067.7, 1752.6,31 , 1 , 83,15,stable,0.7 ,-1.0, 2.6
"Pawnee County(6)",31133,1022.2 ,799.3, 1289.6,80 , 20 , 86,15,falling,-14.3 ,-35.9, -2.1
"Frontier County(6)",31063,1273.7 ,998.5, 1601.6,53 , 1 , 85,16,stable,-1.2 ,-4.7, 2.2
"Perkins County(6)",31135,1283.5 ,1014.7, 1602.3,51 , 2 , 84,17,stable,-1.8 ,-5.3, 1.6
"Greeley County(6)",31077,1517.6 ,1211.4, 1878,9 , 1 , 78,18,stable,-0.6 ,-3.3, 2.2
"Brown County(6)",31017,1235.5 ,988.3, 1525.7,62 , 3 , 84,19,stable,-1.2 ,-4.4, 1.9
"Stanton County(6)",31167,789.7 ,633.8, 972.1,85 , 75 , 86,19,falling,-4.2 ,-6.9, -1.6
"Kimball County(6)",31105,1082.9 ,869.7, 1332.1,75 , 11 , 86,19,stable,-1.7 ,-3.6, 0.2
"Nance County(6)",31125,1300.7 ,1043.3, 1600.9,48 , 2 , 84,20,stable,-0.2 ,-2.9, 2.5
"Chase County(6)",31029,1256 ,1016, 1534.9,59 , 2 , 84,20,stable,0.3 ,-2.6, 3.3
"Morrill County(6)",31123,981.1 ,796, 1196.5,82 , 44 , 86,20,stable,-1.8 ,-4.4, 0.8
"Sherman County(6)",31163,1331.2 ,1076.2, 1627.7,43 , 1 , 82,21,stable,-1.6 ,-5.4, 2.2
"Hitchcock County(6)",31087,1610 ,1309.2, 1959.1,5 , 1 , 72,22,stable,0.2 ,-1.9, 2.3
"Harlan County(6)",31083,1263.9 ,1035.1, 1528.6,56 , 3 , 83,23,falling,-2.3 ,-4.5, -0.1
"Franklin County(6)",31061,1532.8 ,1263.2, 1843.1,8 , 1 , 73,25,stable,6.8 ,-10.7, 25.2
"Webster County(6)",31181,1611.6 ,1343.2, 1917.9,4 , 1 , 64,26,stable,9.0 ,-0.9, 16.4
"Cherry County(6)",31031,1044.1 ,873.6, 1238.4,78 , 38 , 86,28,falling,-3.0 ,-6.2, -1.7
"Thurston County(6)",31173,1507.7 ,1265.6, 1782.2,11 , 1 , 74,29,stable,-0.3 ,-2.2, 1.7
"Polk County(6)",31143,1222.1 ,1027, 1443.4,64 , 6 , 83,29,stable,-1.1 ,-3.2, 1.1
"Sheridan County(6)",31161,1046.7 ,879.6, 1237.4,77 , 41 , 85,29,stable,-0.7 ,-7.8, 7.3
"Johnson County(6)",31097,1425.3 ,1201.2, 1679.1,20 , 1 , 78,30,stable,0.0 ,-2.8, 3.0
"Dixon County(6)",31051,1232.4 ,1040, 1450.3,63 , 6 , 83,30,stable,-1.7 ,-3.6, 0.3
"Valley County(6)",31175,1472.1 ,1242.2, 1732.7,13 , 1 , 75,30,stable,0.9 ,-2.0, 4.0
"Nuckolls County(6)",31129,1431.7 ,1215, 1676.6,19 , 1 , 75,33,stable,-0.3 ,-2.9, 2.4
"Pierce County(6)",31139,1133.6 ,965.7, 1322,73 , 24 , 84,33,stable,-2.0 ,-4.8, 0.8
"Thayer County(6)",31169,1307.8 ,1109.8, 1531.3,47 , 3 , 80,33,falling,-1.8 ,-5.6, -0.4
"Dawes County(6)",31045,1038.2 ,884.1, 1211.5,79 , 45 , 86,34,stable,-0.2 ,-1.8, 1.6
"Furnas County(6)",31065,1437.4 ,1222.2, 1680,18 , 1 , 73,34,stable,-0.9 ,-15.4, 4.3
"Wayne County(6)",31179,1087.8 ,926.8, 1268.4,74 , 34 , 85,34,stable,-1.4 ,-3.5, 0.8
"Kearney County(6)",31099,1257.8 ,1074.4, 1463.7,57 , 7 , 82,35,stable,0.2 ,-2.1, 2.7
"Colfax County(6)",31037,1064.3 ,909.1, 1238.2,76 , 38 , 85,35,stable,-0.9 ,-3.0, 1.1
"Fillmore County(6)",31059,1369.9 ,1175.3, 1587.6,34 , 2 , 77,37,stable,-0.1 ,-1.7, 1.7
"Nemaha County(6)",31127,1348.6 ,1162.6, 1556.3,39 , 3 , 78,39,stable,-0.2 ,-6.5, 1.7
"Howard County(6)",31093,1424 ,1230.1, 1639.7,21 , 1 , 73,40,stable,-1.6 ,-3.3, 0.1
"Clay County(6)",31035,1483.2 ,1281, 1708.6,12 , 1 , 68,40,stable,-0.7 ,-3.0, 1.5
"Boone County(6)",31011,1627.8 ,1406.8, 1873.9,3 , 1 , 51,41,stable,0.5 ,-1.7, 2.7
"Antelope County(6)",31003,1391.3 ,1201.8, 1602,30 , 1 , 75,42,stable,0.3 ,-1.4, 2.1
"Merrick County(6)",31121,1361.6 ,1188.6, 1552.6,38 , 3 , 76,46,stable,-10.1 ,-20.6, 0.5
"Butler County(6)",31023,1336 ,1166.5, 1523.2,41 , 4 , 78,46,stable,-0.1 ,-1.7, 1.6
"Cheyenne County(6)",31033,1166.9 ,1018.6, 1331,70 , 23 , 83,47,stable,-0.4 ,-1.9, 1.0
"Knox County(6)",31107,1180.6 ,1028.8, 1348.3,68 , 17 , 82,47,stable,-1.1 ,-3.2, 1.0
"Jefferson County(6)",31095,1370.9 ,1198.7, 1561.1,33 , 3 , 74,48,rising,10.3 ,0.6, 17.2
"Burt County(6)",31021,1536.3 ,1343.7, 1748.6,6 , 1 , 61,49,stable,0.5 ,-1.3, 2.4
"Cedar County(6)",31027,1256.3 ,1100.7, 1427.8,58 , 9 , 81,50,stable,0.0 ,-2.3, 2.4
"Box Butte County(6)",31013,1163.6 ,1018.5, 1323.6,72 , 27 , 83,51,stable,-0.6 ,-1.8, 0.7
"Cuming County(6)",31039,1272.9 ,1117.5, 1443.9,54 , 8 , 79,51,stable,-0.8 ,-2.1, 0.6
"Phelps County(6)",31137,1316.7 ,1157.4, 1491.8,46 , 5 , 77,51,stable,0.4 ,-1.7, 2.6
"Holt County(6)",31089,1166.5 ,1030, 1316.1,71 , 30 , 83,55,stable,-1.3 ,-2.8, 0.3
"Keith County(6)",31101,1287.2 ,1138, 1450.9,50 , 10 , 78,56,stable,-0.4 ,-2.2, 1.5
"Hamilton County(6)",31081,1471.9 ,1302.4, 1657.2,14 , 1 , 67,56,stable,0.9 ,-0.5, 2.6
"Richardson County(6)",31147,1508.1 ,1338.1, 1693.8,10 , 1 , 60,61,stable,0.5 ,-1.0, 2.0
"Custer County(6)",31041,1245.2 ,1107.2, 1395.8,60 , 14 , 80,62,stable,-1.0 ,-3.0, 1.1
"Red Willow County(6)",31145,1369.6 ,1219.4, 1533.1,35 , 4 , 71,64,stable,5.7 ,-0.9, 10.8
"Saline County(6)",31151,1533.2 ,1376.8, 1702.4,7 , 1 , 55,72,stable,0.3 ,-0.6, 1.4
"Seward County(6)",31159,1191.4 ,1072.3, 1320.1,67 , 29 , 81,76,stable,-1.5 ,-3.2, 0.2
"Dakota County(6)",31043,1244.8 ,1122.2, 1377.1,61 , 17 , 78,77,stable,0.0 ,-1.4, 1.4
