Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,537.1 ,532, 542.3,N/A , 3 , 5,8931,stable,-0.1 ,-0.5, 0.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Yazoo County(6)",28163,551.6 ,496.4, 611.3,43 , 2 , 76,79,falling,-1.0 ,-1.9, -0.1
"Yalobusha County(6)",28161,599.5 ,524.1, 683.6,9 , 1 , 71,50,stable,0.3 ,-2.0, 2.7
"Winston County(6)",28159,449.2 ,395.6, 508.6,78 , 43 , 81,55,falling,-5.0 ,-15.2, -1.9
"Wilkinson County(6)",28157,575.7 ,485.3, 678.7,23 , 1 , 80,31,stable,0.0 ,-3.3, 3.5
"Webster County(6)",28155,526.1 ,441.2, 623,54 , 1 , 81,30,stable,-1.4 ,-3.8, 0.9
"Wayne County(6)",28153,509.1 ,451.8, 571.9,61 , 11 , 80,62,stable,0.3 ,-1.3, 2.1
"Washington County(6)",28151,595.5 ,550.4, 643.5,12 , 1 , 55,144,stable,0.1 ,-6.1, 2.2
"Warren County(6)",28149,470.2 ,432.5, 510.5,75 , 47 , 81,126,falling,-1.5 ,-2.4, -0.5
"Walthall County(6)",28147,565.2 ,496.6, 641.3,30 , 1 , 76,52,stable,-0.1 ,-2.0, 2.1
"Union County(6)",28145,584.5 ,531.6, 641.5,17 , 1 , 65,93,stable,-0.1 ,-1.4, 1.3
"Tunica County(6)",28143,616.6 ,516.5, 730.5,4 , 1 , 77,29,stable,0.9 ,-0.7, 2.8
"Tishomingo County(6)",28141,547.6 ,490.3, 610.3,46 , 3 , 78,71,stable,-0.1 ,-1.2, 1.0
"Tippah County(6)",28139,586.9 ,527.1, 651.9,15 , 1 , 68,74,stable,1.2 ,-0.8, 3.5
