Incidence Rate Report for Ohio by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,23.7 ,23.3, 24.1,N/A , 7 , 16,3448,60.3
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Shelby County(6)",39149,16.1 ,11.9, 21.4,88 , 48 , 88,10,41.3
"Carroll County(6)",39019,16.5 ,11.4, 23.5,87 , 33 , 88,7,65.5
"Morrow County(6)",39117,18.2 ,13, 24.8,86 , 22 , 88,9,55.7
"Lorain County(6)",39093,18.2 ,16.3, 20.3,85 , 66 , 88,74,51.4
"Greene County(6)",39057,18.5 ,15.9, 21.5,84 , 54 , 88,38,54.2
"Warren County(6)",39165,18.7 ,16.4, 21.2,83 , 58 , 88,50,58.0
"Morgan County(6)",39115,19.1 ,11.2, 31,82 , 3 , 88,4,57.1
"Delaware County(6)",39041,19.2 ,16.7, 22.1,81 , 52 , 88,42,60.1
"Fairfield County(6)",39045,19.5 ,16.7, 22.7,80 , 45 , 88,36,56.6
"Coshocton County(6)",39031,20 ,14.7, 26.8,79 , 15 , 88,10,49.0
"Mahoning County(6)",39099,20 ,17.9, 22.5,78 , 50 , 87,67,53.2
"Trumbull County(6)",39155,20.1 ,17.8, 22.8,77 , 46 , 87,58,52.0
"Clinton County(6)",39027,20.5 ,15.1, 27.2,76 , 12 , 88,11,52.0
"Crawford County(6)",39033,20.6 ,15.6, 26.8,75 , 16 , 88,12,47.0
"Holmes County(6)",39075,20.9 ,15.3, 27.8,74 , 11 , 88,10,62.0
"Geauga County(6)",39055,21 ,17.5, 25,73 , 25 , 88,28,62.7
"Miami County(6)",39109,21.1 ,17.7, 25,72 , 24 , 88,29,56.6
"Harrison County(6)",39067,21.4 ,13.2, 33.5,71 , 2 , 88,5,53.5
"Noble County(6)",39121,21.5 ,13.8, 33.1,70 , 2 , 88,6,67.4
"Stark County(6)",39151,21.6 ,19.8, 23.6,69 , 41 , 82,110,62.9
"Medina County(6)",39103,21.8 ,19.1, 24.7,68 , 29 , 85,51,59.7
"Franklin County(6)",39049,22.1 ,21, 23.4,67 , 45 , 76,283,62.4
"Summit County(6)",39153,22.2 ,20.6, 23.9,66 , 41 , 78,158,63.1
"Union County(6)",39159,22.4 ,17.2, 28.7,65 , 10 , 88,13,64.7
"Hamilton County(6)",39061,22.5 ,21.1, 24,64 , 41 , 76,212,57.5
"Licking County(6)",39089,23 ,20.1, 26.1,63 , 23 , 83,49,59.4
"Knox County(6)",39083,23 ,18.3, 28.5,62 , 10 , 87,18,56.2
"Muskingum County(6)",39119,23 ,19, 27.6,61 , 13 , 87,25,54.1
"Clark County(6)",39023,23.1 ,19.9, 26.7,60 , 18 , 83,41,54.8
"Mercer County(6)",39107,23.2 ,17.3, 30.4,59 , 5 , 88,12,56.2
"Fulton County(6)",39051,23.3 ,17.6, 30.3,58 , 4 , 88,12,58.1
"Preble County(6)",39135,23.5 ,18.1, 30.1,57 , 6 , 88,14,62.7
"Hancock County(6)",39063,23.5 ,19.3, 28.6,56 , 10 , 86,22,61.5
"Darke County(6)",39037,23.5 ,18.7, 29.4,55 , 7 , 87,17,64.7
"Lake County(6)",39085,23.9 ,21.4, 26.6,54 , 21 , 76,75,67.6
"Gallia County(6)",39053,23.9 ,17.2, 32.5,53 , 2 , 88,9,56.1
"Clermont County(6)",39025,23.9 ,21.2, 26.9,52 , 19 , 78,60,57.8
"Wayne County(6)",39169,23.9 ,20.5, 27.8,51 , 14 , 83,37,67.8
"Scioto County(6)",39145,24 ,19.7, 29.1,50 , 9 , 86,23,62.5
"Butler County(6)",39017,24.3 ,22.2, 26.5,49 , 21 , 72,103,59.6
"Portage County(6)",39133,24.5 ,21.4, 27.9,48 , 14 , 78,49,61.6
"Montgomery County(6)",39113,24.6 ,22.9, 26.4,47 , 23 , 66,165,61.6
"Ashtabula County(6)",39007,24.6 ,20.9, 28.9,46 , 12 , 81,33,68.2
"Athens County(6)",39009,24.7 ,19.4, 31,45 , 4 , 86,16,62.2
"Perry County(6)",39127,24.7 ,18.5, 32.5,44 , 2 , 87,11,58.2
"Logan County(6)",39091,24.8 ,19.2, 31.6,43 , 4 , 87,15,65.5
"Erie County(6)",39043,24.9 ,20.8, 29.6,42 , 7 , 82,29,63.2
"Allen County(6)",39003,24.9 ,21.1, 29.3,41 , 10 , 81,32,61.5
"Putnam County(6)",39137,25 ,18.6, 33,40 , 2 , 87,11,64.7
"Brown County(6)",39015,25 ,19.4, 31.8,39 , 4 , 87,14,48.3
"Henry County(6)",39069,25.4 ,18.6, 34.1,38 , 2 , 88,10,63.2
"Cuyahoga County(6)",39035,25.4 ,24.3, 26.6,37 , 23 , 55,415,61.1
"Columbiana County(6)",39029,25.6 ,21.9, 29.9,36 , 7 , 76,36,58.9
"Lucas County(6)",39095,25.8 ,23.8, 27.9,35 , 16 , 61,136,63.1
"Sandusky County(6)",39143,26 ,21.1, 31.7,34 , 4 , 83,21,55.3
"Williams County(6)",39171,26.3 ,20.1, 34,33 , 2 , 86,13,56.3
"Jackson County(6)",39079,26.4 ,19.8, 34.6,32 , 1 , 87,11,61.3
"Jefferson County(6)",39081,26.7 ,21.9, 32.3,31 , 3 , 81,25,57.5
"Wood County(6)",39173,26.9 ,23.1, 31.1,30 , 6 , 73,38,62.3
"Auglaize County(6)",39011,27.1 ,21.2, 34.1,29 , 2 , 83,16,58.5
"Meigs County(6)",39105,27.3 ,20.1, 36.6,28 , 1 , 87,10,69.0
"Tuscarawas County(6)",39157,27.3 ,23.1, 32.1,27 , 4 , 72,33,61.4
"Hocking County(6)",39073,27.4 ,20.1, 36.8,26 , 1 , 87,10,64.5
"Richland County(6)",39139,27.4 ,23.8, 31.5,25 , 5 , 66,45,66.4
"Lawrence County(6)",39087,27.7 ,22.4, 33.9,24 , 2 , 78,21,53.9
"Paulding County(6)",39125,27.7 ,19.2, 39,23 , 1 , 88,7,60.0
"Adams County(6)",39001,28 ,20.7, 37.3,22 , 1 , 87,10,53.1
"Belmont County(6)",39013,28 ,23.3, 33.5,21 , 2 , 72,27,64.0
"Wyandot County(6)",39175,28.4 ,20.3, 38.8,20 , 1 , 87,9,72.1
"Monroe County(6)",39111,28.4 ,18.7, 42.1,19 , 1 , 88,6,63.8
"Highland County(6)",39071,28.4 ,22.3, 35.8,18 , 1 , 80,16,60.6
"Ross County(6)",39141,28.6 ,23.9, 33.9,17 , 2 , 71,28,66.8
"Washington County(6)",39167,28.8 ,23.7, 34.9,16 , 2 , 73,25,61.4
"Champaign County(6)",39021,29.2 ,22.6, 37.2,15 , 1 , 79,14,59.5
"Seneca County(6)",39147,29.5 ,24, 36,14 , 1 , 70,22,63.9
"Pike County(6)",39131,29.5 ,22, 39,13 , 1 , 84,11,75.0
"Ottawa County(6)",39123,29.8 ,23.8, 37.2,12 , 1 , 77,20,65.1
"Hardin County(6)",39065,30.1 ,22.3, 39.7,11 , 1 , 85,11,58.9
"Ashland County(6)",39005,30.1 ,24.7, 36.5,10 , 1 , 68,23,63.1
"Van Wert County(6)",39161,30.7 ,22.6, 40.7,9 , 1 , 84,11,60.2
"Huron County(6)",39077,32.2 ,26.3, 39,8 , 1 , 59,22,60.5
"Defiance County(6)",39039,32.3 ,25.4, 40.8,7 , 1 , 71,16,58.1
"Guernsey County(6)",39059,32.4 ,25.6, 40.7,6 , 1 , 66,17,63.4
"Pickaway County(6)",39129,33 ,27.2, 39.8,5 , 1 , 52,23,72.2
"Fayette County(6)",39047,33.1 ,25.2, 42.9,4 , 1 , 75,12,62.6
"Marion County(6)",39101,33.6 ,28.1, 39.9,3 , 1 , 48,28,73.2
"Vinton County(6)",39163,34.9 ,23.1, 50.9,2 , 1 , 86,6,68.2
"Madison County(6)",39097,37.3 ,30.3, 45.5,1 , 1 , 39,20,70.8

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:38 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
