Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Shelby County(6)",47157,143 ,138.1, 148,5 , 1 , 14,699,stable,1.9 ,-1.5, 5.9
"Davidson County(6)",47037,126.7 ,121.1, 132.5,16 , 8 , 33,416,stable,-1.5 ,-3.3, 0.3
"Knox County(6)",47093,115.6 ,109.8, 121.6,34 , 20 , 48,314,falling,-4.2 ,-6.4, -2.7
"Hamilton County(6)",47065,126.6 ,120.1, 133.5,17 , 8 , 35,294,stable,1.5 ,-3.1, 8.3
"Rutherford County(6)",47149,126.4 ,118, 135.1,18 , 7 , 39,188,rising,4.0 ,1.2, 8.0
"Williamson County(6)",47187,141.3 ,131.9, 151.1,6 , 1 , 21,184,stable,-0.7 ,-2.1, 1.1
"Sumner County(6)",47165,121.8 ,112.7, 131.5,25 , 8 , 47,141,falling,-2.0 ,-3.7, -0.1
"Sullivan County(6)",47163,90.2 ,82.7, 98.3,73 , 48 , 87,109,falling,-3.3 ,-5.3, -1.4
"Wilson County(6)",47189,123.5 ,113, 134.9,22 , 6 , 48,108,stable,0.1 ,-1.4, 2.0
"Blount County(6)",47009,94.7 ,86, 104.1,65 , 40 , 85,92,falling,-4.7 ,-11.9, -3.0
"Sevier County(6)",47155,128.7 ,116.9, 141.6,13 , 3 , 44,91,rising,10.1 ,3.1, 20.8
"Montgomery County(6)",47125,112.1 ,101.5, 123.4,37 , 14 , 67,90,stable,-1.4 ,-9.8, 2.0
"Washington County(6)",47179,99.5 ,90.1, 109.7,54 , 31 , 81,86,stable,-0.9 ,-3.0, 1.5
"Madison County(6)",47113,135.9 ,122.9, 150,9 , 1 , 35,84,stable,0.3 ,-1.3, 2.2
"Maury County(6)",47119,130.7 ,117.7, 144.9,11 , 2 , 41,79,stable,-0.7 ,-2.4, 1.2
"Cumberland County(6)",47035,114.7 ,102.6, 128.2,35 , 9 , 64,72,falling,-3.4 ,-4.8, -2.0
"Anderson County(6)",47001,117.2 ,104.6, 131.1,29 , 7 , 62,65,falling,-5.5 ,-15.6, -3.2
"Bradley County(6)",47011,90.9 ,80.9, 102,70 , 41 , 89,61,stable,-0.3 ,-2.5, 2.2
"Greene County(6)",47059,107.9 ,95.4, 121.7,43 , 13 , 76,57,stable,1.0 ,-2.2, 4.8
"Hamblen County(6)",47063,122.8 ,107.9, 139.2,23 , 3 , 58,51,stable,-0.2 ,-2.9, 2.9
"Loudon County(6)",47105,97.9 ,85.6, 111.9,57 , 27 , 87,49,falling,-5.2 ,-21.2, -0.1
"Fayette County(6)",47047,141.2 ,123.4, 161.4,7 , 1 , 36,48,stable,-1.9 ,-9.2, 0.3
"Roane County(6)",47145,104.1 ,90.9, 119.1,47 , 16 , 84,47,stable,-1.7 ,-5.2, 1.9
"Tipton County(6)",47167,125.8 ,109.8, 143.6,19 , 2 , 54,47,falling,-3.0 ,-7.7, -0.5
"Coffee County(6)",47031,115.9 ,100.4, 133.3,31 , 6 , 72,42,stable,4.7 ,-4.4, 24.6
"Robertson County(6)",47147,97.5 ,84.3, 112.3,59 , 25 , 88,42,falling,-2.3 ,-4.3, -0.1
"Putnam County(6)",47141,85 ,73.6, 97.8,83 , 45 , 92,41,stable,6.0 ,-2.3, 15.8
"Henry County(6)",47079,153.5 ,132.4, 177.5,2 , 1 , 29,40,stable,-0.3 ,-2.7, 1.9
"Jefferson County(6)",47089,94.4 ,81.5, 109.1,66 , 31 , 89,40,stable,-2.2 ,-4.7, 0.4
"Gibson County(6)",47053,119.4 ,102.6, 138.4,27 , 3 , 67,37,stable,0.6 ,-1.2, 2.7
"Franklin County(6)",47051,119.7 ,102.7, 139,26 , 3 , 69,37,rising,6.3 ,1.8, 17.2
"Hawkins County(6)",47073,80.4 ,68.9, 93.7,88 , 53 , 94,36,falling,-5.5 ,-20.3, -1.8
"Monroe County(6)",47123,97.5 ,83.4, 113.7,58 , 23 , 88,36,stable,0.6 ,-7.6, 14.0
"Dickson County(6)",47043,108.6 ,92.7, 126.6,39 , 9 , 80,35,rising,6.7 ,0.1, 12.8
"Campbell County(6)",47013,115.8 ,99, 135,33 , 5 , 78,35,stable,-1.3 ,-3.8, 1.5
"Bedford County(6)",47003,116 ,98.5, 135.9,30 , 4 , 74,33,stable,1.1 ,-0.9, 3.5
"McMinn County(6)",47107,84.9 ,72.2, 99.6,84 , 42 , 93,33,stable,-2.0 ,-5.7, 2.0
"Marshall County(6)",47117,143.9 ,122, 169,4 , 1 , 44,32,stable,0.3 ,-1.8, 2.8
"Carter County(6)",47019,71.2 ,60.4, 83.8,91 , 71 , 95,32,stable,-1.0 ,-4.0, 2.3
"Cheatham County(6)",47021,125.2 ,105.4, 148,20 , 1 , 65,32,stable,-0.4 ,-2.3, 1.9
"Lawrence County(6)",47099,108.4 ,91.7, 127.5,40 , 10 , 83,31,stable,-2.7 ,-5.5, 0.1
"Weakley County(6)",47183,126.7 ,106.3, 150.4,15 , 1 , 70,28,stable,1.0 ,-1.6, 4.1
"Warren County(6)",47177,99.1 ,82.9, 117.8,55 , 15 , 90,27,falling,-2.4 ,-11.9, -0.1
"Claiborne County(6)",47025,115.8 ,96.6, 138.3,32 , 2 , 81,27,rising,11.4 ,4.4, 22.2
"Cocke County(6)",47029,91.2 ,75.7, 109.6,69 , 29 , 93,26,stable,-2.3 ,-5.4, 1.2
"Hardeman County(6)",47069,148.9 ,123.8, 178,3 , 1 , 46,26,stable,2.1 ,-0.1, 4.8
"Carroll County(6)",47017,131.1 ,108.9, 157,10 , 1 , 65,25,stable,-1.4 ,-13.0, 2.5
"Obion County(6)",47131,104.5 ,86.1, 126.3,46 , 8 , 88,23,stable,-0.6 ,-4.2, 3.5
"Dyer County(6)",47045,95.9 ,78.7, 116.1,62 , 19 , 92,23,stable,0.5 ,-1.7, 3.1
"Marion County(6)",47115,106.1 ,86.8, 129,44 , 5 , 88,22,stable,-1.6 ,-4.0, 1.0
