Incidence Rate Report by State

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"California(7)",06000,17.8 ,17.6, 18,33 , 27 , 36,7755,falling,-0.8 ,-1.5, -0.5
"Florida(6)",12000,21.5 ,21.3, 21.7,2 , 1 , 5,6386,falling,-3.6 ,-6.1, -2.0
"New York(7)",36000,21 ,20.7, 21.3,5 , 3 , 8,5006,stable,-0.3 ,-0.8, 0.0
"Texas(7)",48000,17.2 ,17, 17.4,38 , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,10 , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"Illinois(7)",17000,18.9 ,18.6, 19.2,18 , 12 , 26,2842,falling,-0.3 ,-1.6, -0.1
"Ohio(6)",39000,19 ,18.6, 19.3,16 , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"Michigan(6)",26000,18.6 ,18.3, 19,22 , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"New Jersey(7)",34000,21.3 ,20.9, 21.7,3 , 1 , 7,2323,stable,0.0 ,-0.2, 0.2
"North Carolina(6)",37000,17.6 ,17.3, 17.9,35 , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"Georgia(7)",13000,17.5 ,17.1, 17.8,36 , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"Virginia(6)",51000,16.6 ,16.3, 17,40 , 37 , 43,1653,falling,-0.7 ,-1.3, -0.4
"Washington(5)",53000,18.9 ,18.5, 19.4,17 , 11 , 27,1648,falling,-1.1 ,-1.3, -0.9
"Massachusetts(7)",25000,18.9 ,18.5, 19.3,19 , 11 , 28,1608,falling,-0.4 ,-1.0, -0.2
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,7 , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"Minnesota(6)",27000,21.9 ,21.4, 22.4,1 , 1 , 5,1474,stable,0.2 ,-0.4, 0.8
"Tennessee(6)",47000,17.4 ,17, 17.8,37 , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"Missouri(6)",29000,18.4 ,18, 18.9,26 , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"Arizona(6)",04000,14.6 ,14.3, 15,47 , 44 , 49,1312,falling,-0.8 ,-1.2, -0.3
"Maryland(6)",24000,17.9 ,17.4, 18.3,30 , 23 , 38,1274,stable,0.0 ,-0.6, 0.7
"Kentucky(7)",21000,19.5 ,19, 20.1,11 , 8 , 22,1061,falling,-0.8 ,-3.8, -0.2
"Colorado(6)",08000,16.6 ,16.1, 17,41 , 36 , 43,1027,falling,-1.0 ,-1.4, -0.6
"Louisiana(7)",22000,18.5 ,18, 19.1,24 , 13 , 33,995,falling,-0.8 ,-2.4, -0.3
"South Carolina(6)",45000,15.6 ,15.1, 16,44 , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"Oregon(6)",41000,18 ,17.5, 18.5,29 , 19 , 38,944,falling,-0.7 ,-1.2, -0.2
"Connecticut(7)",09000,20.5 ,19.9, 21.1,8 , 3 , 13,940,stable,-0.5 ,-2.8, 0.0
"Alabama(6)",01000,15.1 ,14.7, 15.6,45 , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"Iowa(7)",19000,21.2 ,20.5, 21.8,4 , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"Oklahoma(6)",40000,17 ,16.5, 17.6,39 , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"Arkansas(6)",05000,18.2 ,17.6, 18.8,27 , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"Kansas(6)",20000,18.9 ,18.2, 19.5,20 , 10 , 31,644,stable,-0.5 ,-1.0, 0.1
