Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.6 ,136.3, 138.9,N/A , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Tyrrell County(6)",37177,168 ,98.1, 272.2,1 , 1 , 100,4,stable,2.8 ,-2.5, 9.3
"Anson County(6)",37007,161.8 ,134, 194.1,2 , 1 , 80,27,stable,2.5 ,-0.7, 6.3
"Jones County(6)",37103,160.1 ,116.9, 215.4,3 , 1 , 95,11,stable,2.5 ,-1.2, 6.7
"Person County(6)",37145,159.2 ,138, 183.1,4 , 1 , 67,46,stable,2.5 ,-0.2, 5.7
"Rowan County(6)",37159,155.1 ,143.6, 167.3,5 , 1 , 43,147,rising,6.0 ,3.6, 10.0
"Martin County(6)",37117,153.9 ,127.5, 184.8,6 , 1 , 84,29,stable,1.3 ,-1.0, 3.8
"Buncombe County(6)",37021,153.5 ,145.2, 162.1,7 , 1 , 35,287,rising,0.9 ,0.1, 1.9
"Guilford County(6)",37081,151.5 ,145.5, 157.7,8 , 2 , 33,507,rising,1.7 ,1.0, 2.4
"Madison County(6)",37115,151.2 ,124.2, 182.9,9 , 1 , 87,26,stable,0.7 ,-2.3, 4.3
"Mitchell County(6)",37121,150.8 ,117.9, 191,10 , 1 , 94,18,stable,2.6 ,-0.6, 6.3
"Henderson County(6)",37089,150.2 ,138.5, 162.8,11 , 1 , 57,148,rising,1.4 ,0.1, 2.8
"Union County(6)",37179,148.4 ,139.2, 158.1,12 , 2 , 47,201,rising,1.8 ,0.9, 3.0
"Lenoir County(6)",37107,148.4 ,131.1, 167.5,13 , 1 , 75,62,stable,0.7 ,-0.8, 2.2
"Orange County(6)",37135,148.2 ,136.5, 160.8,14 , 2 , 58,125,stable,0.7 ,-0.7, 2.4
"Pitt County(6)",37147,147.9 ,137.1, 159.3,15 , 2 , 56,147,rising,8.6 ,1.7, 14.3
"Bertie County(6)",37015,147.4 ,118, 182.7,16 , 1 , 93,22,stable,1.7 ,-0.6, 4.1
"Wake County(6)",37183,147.4 ,143, 151.8,17 , 6 , 36,892,rising,0.9 ,0.5, 1.4
"Clay County(6)",37043,147 ,112.2, 191.9,18 , 1 , 95,15,stable,0.4 ,-3.5, 4.8
"Carteret County(6)",37031,146.2 ,130.9, 162.9,19 , 1 , 70,82,rising,4.9 ,1.9, 10.8
"Halifax County(6)",37083,145.8 ,127.2, 166.6,20 , 1 , 80,53,stable,0.4 ,-0.8, 1.7
"New Hanover County(6)",37129,145.3 ,136.6, 154.5,21 , 3 , 53,226,stable,1.1 ,-0.1, 2.6
"Alamance County(6)",37001,144.2 ,133.9, 155.1,22 , 4 , 61,157,stable,0.9 ,-0.6, 1.8
"Chatham County(6)",37037,144.2 ,129.8, 159.9,23 , 2 , 73,87,stable,0.7 ,-0.7, 2.3
"Sampson County(6)",37163,144 ,127.1, 162.6,24 , 1 , 79,59,rising,2.5 ,1.4, 3.7
"Yancey County(6)",37199,143.1 ,114.4, 177.6,25 , 1 , 94,21,stable,0.8 ,-1.0, 2.6
"Granville County(6)",37077,142.7 ,125.8, 161.4,26 , 1 , 80,56,stable,1.8 ,0.0, 3.9
"Durham County(6)",37063,142.7 ,134.8, 150.9,27 , 6 , 59,262,stable,-2.0 ,-8.4, 1.3
"Mecklenburg County(6)",37119,142.6 ,138.3, 147.1,28 , 12 , 45,845,rising,0.8 ,0.2, 1.6
"Wayne County(6)",37191,142.3 ,130.2, 155.3,29 , 3 , 69,111,stable,1.3 ,-0.1, 2.9
"Johnston County(6)",37101,141.5 ,131.9, 151.6,30 , 4 , 64,169,rising,3.6 ,1.7, 10.1
"Cabarrus County(6)",37025,141.5 ,132.1, 151.3,31 , 5 , 64,175,rising,1.3 ,0.2, 2.7
"Dare County(6)",37055,140.6 ,120.1, 163.9,32 , 1 , 89,39,stable,-0.3 ,-2.3, 1.8
"Nash County(6)",37127,139.3 ,126.1, 153.6,33 , 4 , 76,90,stable,0.6 ,-0.8, 2.2
"Onslow County(6)",37133,139 ,127.4, 151.4,34 , 5 , 74,110,stable,1.1 ,-0.1, 2.5
"Haywood County(6)",37087,138.5 ,122.9, 155.7,35 , 2 , 83,70,stable,1.3 ,-0.5, 3.3
