Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Albany County(7)",36001,130.7 ,123.3, 138.5,23 , 10 , 40,247,stable,3.6 ,-0.7, 10.8
"Allegany County(7)",36003,115.3 ,99.2, 133.6,46 , 10 , 60,39,falling,-2.1 ,-3.6, -0.5
"Bronx County(7)",36005,140.8 ,136.7, 145,12 , 6 , 21,937,falling,-2.1 ,-2.7, -1.6
"Broome County(7)",36007,125.4 ,116.9, 134.5,30 , 13 , 49,168,rising,14.2 ,10.1, 19.5
"Cattaraugus County(7)",36009,127.6 ,114.6, 141.9,25 , 6 , 51,74,falling,-1.8 ,-3.3, -0.3
"Cayuga County(7)",36011,138.2 ,124.5, 153.1,14 , 2 , 43,79,stable,-1.6 ,-3.5, 0.2
"Chautauqua County(7)",36013,155 ,143.8, 167,3 , 1 , 16,149,falling,-7.5 ,-11.5, -5.0
"Chemung County(7)",36015,104.2 ,92.7, 116.8,54 , 34 , 61,63,falling,-3.3 ,-4.5, -2.1
"Chenango County(7)",36017,111.2 ,96.5, 127.9,50 , 18 , 60,43,stable,4.6 ,-2.4, 12.7
"Clinton County(7)",36019,92.9 ,81.6, 105.4,58 , 47 , 62,52,stable,7.4 ,-0.2, 17.7
"Columbia County(7)",36021,116.4 ,103.7, 130.7,45 , 15 , 57,63,stable,3.9 ,-4.1, 17.6
"Cortland County(7)",36023,124.2 ,106.8, 144,33 , 4 , 57,38,falling,-2.9 ,-4.8, -1.1
"Delaware County(7)",36025,83.5 ,71.2, 97.9,62 , 52 , 62,35,stable,9.5 ,-1.7, 17.1
"Dutchess County(7)",36027,124.7 ,117.7, 132,32 , 17 , 47,250,stable,-0.8 ,-3.3, 7.0
"Erie County(7)",36029,141.8 ,137.5, 146.2,9 , 5 , 20,855,falling,-2.7 ,-9.6, -1.4
"Essex County(7)",36031,91.2 ,77.3, 107.6,59 , 42 , 62,32,falling,-3.3 ,-5.2, -1.5
"Franklin County(7)",36033,141.9 ,124.2, 161.6,8 , 1 , 46,49,stable,0.7 ,-1.0, 7.4
"Fulton County(7)",36035,118.3 ,103.2, 135.1,40 , 9 , 57,47,falling,-2.8 ,-5.4, -0.3
